"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";310982;"Unknown (Italienisch / Deruta) [Artist]";"DERUTA PLATE, painted in the centre with a Cardinal's Arms on a testa di cavallo";"1500 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 34";"A DERUTA PLATE, painted in the centre with a Cardinal's Arms on a testa di cavallo shield in orange and blue, within a scrolling floral "" bianco sopra bianco '?' border between two narrower blue and orange borders, the underside with nine petal motifs in blue with orange horizontal dashes and in the centre of the base the initials M crossed by a paraph, circa 1500";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/310982;
"Search Request";"Object report";311252;"Unknown (Italienisch / Florenz) [Artist]";"Double-handled Albarello with rope twisted handles";"1480 (um) [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 302";"A  DOUBLE-HANDLED  ALBARELLO   with  rope  twisted  handles  in orange, white and blue, the sides gaily decorated in bright orange, green and dark blue on a light ground, with sprays each of four leaves with smaller leaves between, flanked by blue "" S "" scroll panels, the shoulders with zig-zag scrolls in blue, a dash border round the base, the terminals of the handles with thumb pressed ornament and ? Monastic sign, Florentine, circa 1480";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311252;
"Search Request";"Object report";311009;"Unknown (Italienisch / Faenza oder Castel Durante) [Artist]";"MOULDED FRUIT DISH with view of a river and city";"1545 (um) [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 61";"ANOTHER MOULDED FRUIT DISH, the central medallion decorated with a view of a river and city within radiating moulded panels in orange and green, decorated with grotesche motifs in white and blue, the dark blue shaped rim with formal foliate motifs in yellow, Faenza oder Castel Durante, circa 1545";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311009;
"Search Request";"Object report";311334;"Unknown (Italienisch / Urbino) [Artist]";"Vase with Neptune, Tritons and Putti";"1570 (um) [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 383";"AN URBINO VASE with double mask and caryatid handles joining the double ogee body to a short trumpet neck, the whole supported on a short knopped stem and conical foot, the body painted with Neptune, tritons, nerides, putti and dolphins in orange, green, yellow and manganese, on a grey wave ground, Patanazzi Family, circa 1570";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311334;
"Search Request";"Object report";311012;"Unknown (Italienisch / Faenza) [Artist]";"RECTANGULAR PLAQUE with the Virgin Mary";"1530 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 64";"A FAENZA RECTANGULAR PLAQUE decorated in yellow, blue, orange and green with the Virgin seated on a throne with the Infant Christ and the young St. John flanked on one side by a bishop and Mary Magdalene, and on the other by two Evangelists, the pillars and ceiling in blue, the throne in orange, manganese and yellow, wood frame, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311012;
"Search Request";"Object report";311061;"Unknown (Italienisch / Faenza) [Artist]";"Rectangular PANEL with Christ";"1490 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 112";"AN INTERESTING PANEL of rectangular shape, painted in the upper part with a full face bust portrait of Christ in blue, His left hand holding a golden cross, His right raised in blessing, the hair with touches of yellow and green, the nimbus in orange and blue, the face is depicted bearded, in folded robes, within an oval frilled fringe of peacock feather motifs in manganese, green, orange and white, the lower part of the panel with a blue scrolling floral design with small orange centred flowers, moulded edge, Uin. high, Faenza, circa 1490";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311061;
"Search Request";"Object report";311078;"Unknown (Italienisch / Deruta) [Artist]";"Portrait Dish with Portrait of a Girl";"1520 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 129";"A GOOD DERUTA PORTRAIT DISH with a bust portrait of a Girl, head in profile to dexter, in orange, yellow and green dress with cap to match, against a blue background, inscribed on a ribbon label, "" CHANDIA • B "", within an everted rim, decorated with orange and white scale ornament, leaf forms in green on a yellow ground and flower sprays, circa 1520";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311078;
"Search Request";"Object report";311135;"Avelli, Francesco Xanto [Artist]";"Tondino with Pucci arms with Apollo and Daphne";"1532 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 185";"ANOTHER FINE URBINO TONDINO WITH THE PUCCI ARMS, by Fra. Xanto Avelli, brilliantly painted with the subject of Apollo and Daphne {Ovid. Met. I, v. 450-565), the reverse inscribed in black "" 1532 Apoll, Daphne e Cupido e Varco strati. Nel I Lib. d'Ouidio Meth: F.X.A. da Rovigo I Urbino "", circa 1532";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311135;
"Search Request";"Object report";311066;"Unknown (Italienisch / Deruta) [Artist]";"PORTRAIT JUG of pear shape with pinched lip spout";"1500 (um) [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 117";"A PORTRAIT JUG of pear shape with pinched lip spout and flat loop handle, decorated under the spout with a bust portrait of a young woman in green cap and orange and yellow bodice, inscribed "" LUCRETIA B "", within an orange and green laurel wreath with red scroll-work mantling on a cream glaze, Deruta, circa 1500";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311066;
"Search Request";"Object report";311102;"Unknown (Italienisch / Faenza oder Castel Durante) [Artist]";"Portrait Drug Vase with young man in Roman helmet";"1540/1560 [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 152";"A PORTRAIT DRUG VASE with ovoid body and cylindrical neck, decorated with circular and vertical panels of scrolling foliate and vine motifs in yellow and blue on orange and green grounds, the front with a bust portrait of a young man in Roman helmet and cuirass, inscribed "" HACILLOT "", beneath the portrait on a scrolling ribbon the name of the drug LOCH • DE • PINO in dark blue, the back with a label bearing the date, 1548, Faenza oder Castel Durante, mid 16th Century";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311102;
"Search Request";"Object report";311000;"Unknown (Italienisch / Faenza) [Artist]";"GLOBULAR DRUG JAR decorated with spiral floral ornament and bearded man";"1540 (um) [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 52";"ANOTHER of very similar shape and decorated in the same pallette with conventional floral designs in orange, yellow, dark blue and green, a zig-zag border round the neck and an acanthus border round the base, under the portrait of a bearded and helmeted warrior the name of the drug RE PE OPCE (sic) in blue on a scroll ribbon label,Faenza, circa 1540";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311000;
"Search Request";"Object report";311027;"Fontana Werkstatt [Artist]";"PLATE with the Salviati arms and with a Fisher in the foreground";"1550 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 79";"A DEEP URBINO PLATE of the same service, with the Salviati arms, decorated in the foreground with a man fishing, a castle on the opposite bank, cattle and trees to the right, houses, a city, and a lake in the distance, Fontana Workshop, circa 1551";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311027;
"Search Request";"Object report";311050;"Unknown (Italienisch / Faenza) [Artist]";"ALBARELLO with a negro head";"1480/1500 [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 101";"AN ALBARELLO, with a bold orange, blue and green wreath enclosing scrolling flowers and a negro head, as in the Pucci arms, divided by a ribbon label bearing the name of the drug, DIA • IRIS in the centre, the wreath flanked by manganese scrolls, Faenza, end loth Century";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311050;
"Search Request";"Object report";311294;"Unknown (Italienisch / Deruta oder Faenza) [Artist]";"Pharmacy Ewer with portrait of a bearded man and a young woman";"1525 (um) [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 344";"A PHARMACY PORTRAIT EWER with yellow dragon spout and flat loop handle, decorated on either side of the spout with a bust portrait of a bearded man and a young woman in green and orange dress, her hair also in orange, the back with blue scrolls on a white ground, below the portrait the name of the drug SYO . DE . RADICIBUS, Deruta oder Faenza, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311294;
"Search Request";"Object report";311211;"Unknown (Italienisch / Faenza) [Artist]";"Tondino with Cupid playing a violin";"1530 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 261";"A SMALL FAENZA TONDINO, painted in the sunk centre with Cupid playing a violin within a grey-blue well border, the everted rim decorated with grotesche motifs and candelabra, the underside with five floral medallions, Casa Pirota, circa 1531";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311211;
"Search Request";"Object report";310964;"Unknown (Italienisch / Caffaggiolo) [Artist]";"CAFFAGGIOLO DISH of saucer shape";"1500 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 16";"A CAFFAGGIOLO DISH of saucer shape, decorated in the centre with a red and green chequer medallion within an inner ball border and an outer border of ovolo panels in blue with orange and blue flower-head and medallion motifs, the underside with a creamy yellow glaze, circa 1500";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/310964;
"Search Request";"Object report";311004;"Unknown (Italienisch) [Artist]";"ALBARELLO of waisted cylindrical form";"1505 (um) [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 56";"AN ALBARELLO of waisted cylindrical form, decorated within a blue wreath with green and blue grotesche and floral ornament on an orange ground, the upper part with monastic mark formed of the letters N and P surmounted by a cross and on a label the name of the drug, ELLE • DE • LIGNO ? ALOVE, the reverse with green scrolling ribbons, Deruta, circa 1505";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311004;
"Search Request";"Object report";310998;"Unknown (Italienisch) [Artist]";"ALBARELLO with dark blue ground and floral decoration";"1530 (um) [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 50";"AN ALBARELLO with dark blue ground, decorated all over with a scrolling floral design in white with orange and yellow flower heads, and above a vase on a white label inscribed with the name of the drug "" co • LOQUINTIDA "", perhaps Faenza, circa 1531";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/310998;
"Search Request";"Object report";311330;"Unknown (Italienisch / Urbino) [Artist]";"Tazza with two lions supporting putti";"1560 (um) [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 379";"AN URBINO TAZZA with petal moulded base and wavy rim, painted on the convex central medallion with two lions supporting on their heads putti who in their turn support a label with initials "" S.P.O.R. "", the well border with caryatids, sphinxes, satyrs; birds and chimera on a white ground, the underside and conical foot with yellow and orange borders, Win., Fontana workshop, circa 1560";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311330;
"Search Request";"Object report";311196;"Unknown (Italienisch / Deruta) [Artist]";"Dish with man holding a sword";"1500 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 246";"AN EARLY DERUTA DISH, painted in the sunk centre with a full-length figure of a man holding a sword, wearing an orange and yellow cap, a tunic of the same colour, striped breeches, a green cloak on his left arm, flanked on either side by peculiar oval rocks, the ground in orange, green, yellow and blue, within a brightly painted peacock feather border on a warm orange ground, the underside with green "" C "" scrolls, circa 1500";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311196;
"Search Request";"Object report";311322;"Unknown (Italienisch / Faenza) [Artist]";"Moulded Tazza with Dapne about to be changed into the laurel tree";"1540 (um) [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 371";"A FINE FAENZA MOULDED TAZZA, the convex centre painted on a yellow ground with a three-quarter-length figure of Daphne in grisaille and brown about to be changed into a laurel tree, the "" scannellato "" panels in orange and blue with yellow and blue grotesche and floral motifs, the dark blue scalloped border with leaf motifs in grisaille and yellow, circa 1540";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311322;
"Search Request";"Object report";311111;"Calamelli, Virgilio [Artist]";"Fruit Dish with St. Sebastian";"1540 (um) [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 161";"A FAENZA MOULDED FRUIT DISH, by Virgiliotto Calamelli, decorated a berettino with a central medallion containing a half length figure of St. Sebastian pierced by an arrow, within scannellato moulding in orange and blue, decorated with feathery leaves in light blue, the reverse with a lavender blue glaze ornamented with dark blue and orange leaf motifs, supported on a circular conical foot, circa 1540";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311111;
"Search Request";"Object report";311168;"Unknown (Italienisch / Deruta) [Artist]";"Lustre Tondino with portrait of a girl";"1525 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 218";"A DERUTA LUSTRE TONDINO painted with a bust portrait of a girl between two flower-sprays in the centre, the well border with scale ornament in yellow on a white ground, the everted rim with a radiating design of spikes and flowers, three concentric gold lustre circles at the back, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311168;
"Search Request";"Object report";311084;"Unknown (Italienisch / Faenza) [Artist]";"Saucer Dish with full length Figure";"1510 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 135";"A SAUCER DISH, decorated with a full length figure of a man in orange hat, blue tunic and yellow stockings, carrying a basket of fruit on the end of a stick over his shoulders, in a hilly land scape. Faenza, circa 1511";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311084;
"Search Request";"Object report";311295;"Unknown (Italienisch / Deruta) [Artist]";"Flat Plate with Sacred Monogram";"1515 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 345";"A FLAT PLATE decorated in the centre with the Sacred Monogram in blue on a yellow ground, within a narrow blue border, the rest of the plate painted on an orange ground with a radiating fruit and leaf design in shades of green, yellow and blue, the back of the dish with a "" P "" crossed by a paraph in the centre of the foot, Deruta, circa 1515";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311295;
"Search Request";"Object report";311063;"Unknown (Italienisch / Siena) [Artist]";"APOTHECARY'S EWER with wide flat handle";"1490 (um) [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 114";"AN APOTHECARY'S EWER with wide flat handle and spout painted in green, the upper halt with orange and yellow leaves above a yellow band, the lower half with formal leaves and scrolling flowers, under the handle the name of the drug SYO ? DE • EPIC-TIMO, round the conical foot a wavy manganese band and blue dashes, Sin., Siena, circa 1490";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311063;
"Search Request";"Object report";310993;"Unknown (Italienisch / Deruta) [Artist]";"ALBARELLO with a portrait of a young woman";"1520 (um) [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 45";"A DERUTA ALBARELLO, painted with a portrait of a young woman in yellow and orange with black and white striped dress against a blue background, the reverse with a figure of a boy perhaps intended for the Infant St. John, flanked by green and yellow fruiting branches, Deruta, circa 1520";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/310993;
"Search Request";"Object report";311002;"Unknown (Italienisch / Faenza ?) [Artist]";"PAIR OF SMALL ALBARELLOS decorated in grisaille, orange and blue";"1541 (um) [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 54";"A PAIR OF SMALL ALBARELLOS, decorated in grisaille and orange and blue with a monastic mark of a double cross with the letter 5 in the lower part and with the date 1541, bearing the labels TROCI • si • DE • VIOLE and PILLE • AVREE in blue on pale yellow, perhaps Faenza, circa 1541";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311002;
"Search Request";"Object report";311106;"Unknown (Italienisch / Deruta) [Artist]";"Companion Drug Jar with Cimon and Pero";"1501/1520 [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 156";"THE COMPANION DRUG JAR with very similar decoration and the subject of Cimon and Pero beneath the same arms, supported on a similar foot with radiating blue and yellow leaf and petal motifs, bearing the label PASSULA, Deruta";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311106;
"Search Request";"Object report";310967;"Unknown (Italienisch / Faenza) [Artist]";"DISH of saucer shape with green bird";"1480/1500 [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 19";"A DISH of saucer shape, painted in the centre with a green bird pecking at its breast, perhaps a "" pelican in its piety "", within orange and green borders and two outer borders of pyramidal scrolls and grasses alternately in orange and blue and a trellis border of the same colours, Faenza, end 15th Century";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/310967;
"Search Request";"Object report";311199;"Unknown (Italienisch / Deruta) [Artist]";"Armorial Plate with blue stemma";"1500 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 249";"AN ARMORIAL PLATE, painted in brilliant enamels with a yellow and blue stemma in the centre, within a narrow blue chevron border and an outer orange border a quartieri, with medallions and fruit and flowers in shades of blue, yellow and green on an orange ground, the underside with orange and blue petal motifs and in the centre of the dish the initial ""B"" in blue, Deruta, circa 1500";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311199;
"Search Request";"Object report";311231;"Avelli, Francesco Xanto [Artist]";"Dish on Foot with Achilles and Hector";"1538 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 281";"AN URBINO DISH ON FOOT, by Fra. Xanto Avelli, signed on front and back, finely drawn and painted with Achilles about to kill Hector in front of the walls of Troy, both depicted on horses, holding shields with swords in their hands, in the foreground a broken bridge and a river god with inscription "" XANTUS. F."", the underside inscribed ""Entr'al fiume Hettor' oppresso X-1538 "", circa 1538";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311231;
"Search Request";"Object report";311348;"Unknown (Italienisch / Castel Durante) [Artist]";"Tazza with cornucopiae, masks and trofei";"1520 (um) [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 397";"A CASTEL DURANTE TAZZA, painted on a blue ground with cornucopiae, masks, fruit, trofei and a cherub's head in the centre, below a label with initials "" S.P.Q.R. "", in green, orange, yellow and grisaille, the bald headed cupid in the manner of Giovanni Maria, the underside plain and with shallow foot,circa 1520";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311348;
"Search Request";"Object report";311286;"Unknown (Italienisch) [Artist]";"Albarello with grotesche motifs and portrait of a girl";"1540/1560 [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 336";"AN INTERESTING CASTEL DURANTE ALBARELLO, painted with grotesche motifs in grisaille, a bust portrait of a girl within a green wreath flanked by chimera and on a label the name of the drug s • DE • CUPATORIO, dated below 1550 and on the reverse on a panel round the base inscribed ""fato in tera duranti "", the ground colour of the jar a rich blue";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311286;
"Search Request";"Object report";311220;"Unknown (Italienisch / Faenza) [Artist]";"Moulded Dish with Saint Veronica, St. Peter and Paul";"1510 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 270";"AN EARLY FAENZA MOULDED DISH, the deep sunk centre with a raised medallion painted with Saint Veronica between St. Peter and St. Paul, holding the Sacred Veil with the countenance of The Redeemer, enclosed by blue, orange and yellow radiating leaf panels on a green ground, the everted rim with panels of orange scale motifs, yellow trellis diaper and blue and white flowers alternating, the underside with crude melon motifs, squares and floral border, circa 1510";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311220;
"Search Request";"Object report";311222;"Unknown (Italienisch / Gubbio) [Artist]";"Ruby lustre moulded Tazza with Portrait of Roman warrior";"1530 (um) [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 272";"A GUBBIO RUBY LUSTRE MOULDED TAZZA with a bust portrait of a Roman warrior in relief in the centre, within a radiating border of alternate pineapple motifs and flowers in blue, yellow and ruby, the underside with three ruby scrolls, the dish supported on a stoutly constructed foot, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311222;
