"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";615575;"Unknown [Artist]";"Painted bookcase";;Furniture;;"(2. Büro)";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615575;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615576;"Unknown [Artist]";"2 old German desks";;Furniture;;"(2. Büro)";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615576;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615577;"Unknown [Artist]";"Storage cupboard for material";;Furniture;;"(2. Büro)";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615577;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615578;"Unknown [Artist]";Mirror;;Furniture;;"in schwarzen Rahmen (2. Büro)";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615578;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615579;"Unknown [Artist]";"Old German sideboard";;Furniture;;"(2. Büro)";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615579;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615580;"Unknown [Artist]";Cupboard;;Furniture;;"zweitürig, braun gestrichen (Kataloge) (2. Büro)";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615580;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615581;"Unknown [Artist]";"1 table, 1 desk, 1 secretary";;Furniture;;(Packraum);"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615581;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615582;"Unknown [Artist]";"2 trolleys";;"Crafts and other folk arts";;(Packraum);"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615582;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615583;"Unknown [Artist]";"Old German desk";;Furniture;;(Packraum);"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615583;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615584;"Unknown [Artist]";"2 storage cupboards";;Furniture;;(Gang);"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615584;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615585;"Unknown [Artist]";"Glass display cabinet";;Furniture;;"(Abrechnungsbücher) (Gang)";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615585;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615586;"Unknown [Artist]";"6 glass display cabinets";;Furniture;;(Souterrain);"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615586;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615587;"Unknown [Artist]";"Workbench & lot of tools";;"Crafts and other folk arts";;(Souterrain);"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615587;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615590;"Unknown [Artist]";"5 easels";;"Crafts and other folk arts";;(Souterrain);"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615590;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615591;"Unknown [Artist]";"Various laundry";;"Consumer / interior textiles";;(Souterrain);"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615591;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615592;"Unknown [Artist]";"Library with cabinet";;Furniture;;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615592;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615614;"Unknown (L.N.) [Artist]";Landscape;;Drawing;;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615614;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.         StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615617;"Unknown [Artist]";"From Norway";;Watercolour;;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615617;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.         StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615618;"Unknown [Artist]";"From Norway";;Watercolour;;"Name [of the artist] illegible";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615618;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.         StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615621;"Unknown [Artist]";Nazarene;;Drawing;;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615621;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.         StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615624;"Unknown [Artist]";"study of the high mountains";;Graphic;;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615624;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.         StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615632;"Unknown (Old master) [Artist]";"Woman seen from her back";;Drawing;;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615632;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.         StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615638;"Unknown (J.L.) [Artist]";"Entry of an emperor";;Drawing;;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615638;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).       StAM WB I N 8956, Liste D3, S. 103-106."
"Search Request";"Object report";615640;"Unknown (Knight) [Artist]";Thunderstorm;;Print;;"Coloured, sculp., damaged";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615640;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).       StAM WB I N 8956, Liste D3, S. 103-106."
"Search Request";"Object report";615644;"Unknown [Artist]";"Tree study";;Drawing;;"Drawing in red chalk";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615644;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).       StAM WB I N 8956, Liste D3, S. 103-106."
"Search Request";"Object report";615646;"Unknown [Artist]";"Cries of London";;Print;;"no colour entraving, with full margin";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615646;"StAM WB I N 8956, Liste Privateigentum, S. 77-78."
"Search Request";"Object report";615647;"Unknown [Artist]";"English hunting";;Print;;"Coloured, with full margin";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615647;"StAM WB I N 8956, Liste Privateigentum, S. 77-78."
"Search Request";"Object report";615648;"Unknown [Artist]";"Horse depictions";;Print;;"Coloured, with full margin";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615648;"StAM WB I N 8956, Liste Privateigentum, S. 77-78."
"Search Request";"Object report";615658;"Unknown (manner of Delacroix) [Artist]";"Lion resting";;Painting;27938;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615658;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615661;"Unknown (School of Dusart) [Artist]";"Peasant scene";;Painting;30339;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615661;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615712;"Unknown (Wienerschule) [Artist]";"Portrait miniature of a prince";;Painting;30360;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615712;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615717;"Unknown [Artist]";"Miniature ""Gentleman in Green Hunter's Uniform";;Miniature;26955;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615717;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615719;"Unknown [Artist]";"Collection of miniatures ""Duke of Leuchtenberg""";;Miniature;30046;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615719;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615720;"Unknown [Artist]";"Still life of fruit";;Painting;2087/88;smalll;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615720;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615721;"Unknown [Artist]";"Still life of flowers";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615721;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615722;"Unknown [Artist]";Melanchaton;;Painting;61;small;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615722;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615723;"Unknown [Artist]";"Madonna with child";;Painting;62;small;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615723;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615724;"Unknown (Munich school) [Artist]";"In the café";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615724;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615729;"Unknown (Manner of Ditricy) [Artist]";Farmhand;;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615729;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615732;"Unknown [Artist]";Princess;;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615732;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615733;"Unknown [Artist]";"Portrait of a lady";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615733;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615734;"Unknown [Artist]";"Mother and daugther";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615734;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615735;"Unknown (Munich school) [Artist]";"Hilly landscape";;Painting;;"study; Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615735;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615736;"Unknown [Artist]";Farmhouses;;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615736;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615737;"Unknown [Artist]";"Girls head";"1801/1900 (um) [Datierung]";Painting;;"Time of  Schwind; Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615737;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615738;"Unknown [Artist]";"Italian woman at the fountain";"1840/1900 (um) [Datierung]";Painting;;"Time of  Lugo; Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615738;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615740;"Unknown [Artist]";"Hunter with dog";"1880/1945 (um) [Datierung]";Painting;;"Time of Brasch; Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615740;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615745;"Unknown (Munich school) [Artist]";"Old smalll town";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615745;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615746;"Unknown [Artist]";"Landscape with river";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615746;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615748;"Unknown [Artist]";"Interior of the church of Pipping";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615748;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615750;"Unknown [Artist]";"Old Neapolitan";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615750;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615755;"Unknown [Artist]";"At the lake";;Painting;;"study; Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615755;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615758;"Unknown [Artist]";River;;Painting;;"study; Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615758;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615760;"Unknown (Munich school) [Artist]";"Mountain lake";;Painting;;"study; Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615760;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615761;"Unknown (Munich school) [Artist]";"Lying young stock";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615761;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
