"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";286587;"Bogajev [Artist]";"Portrait of a lady with a grey hood";;Painting;1245;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286587;
"Search Request";"Object report";286147;"Vernet, Horace [Artist]";"Black horse";;Painting;1747;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286147;
"Search Request";"Object report";286687;"Kroschizki, Michail Pawlowitsch [Artist]";"Kolkhoz fisherman/fishermen";;Painting;1888;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286687;
"Search Request";"Object report";286608;"Garnet-Matveeva, Tatjana Evgeneva [Artist]";"Young Woman at the Water's Edge";;Painting;2096;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286608;
"Search Request";"Object report";285507;"Unknown (Russisch) [Artist]";"Old woman";"1801/1815 [Datierung]";"Portable art";242;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285507;
"Search Request";"Object report";286237;"Premazzi, Luigi [Artist]";"Oreanda (Summerhouse in Oreanda)";;Painting;1208;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286237;
"Search Request";"Object report";284994;"Unknown (Deutsch) [Artist]";"Liqueur glass";"1846/1855 [Datierung]";Vessel;71;"geschliffen, mit Girlandendekor";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/284994;
"Search Request";"Object report";286770;;"Portrait of a woman in a turban";;Painting;1379;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286770;
"Search Request";"Object report";284884;"Pierron [Artist]";"Portrait of S. Mordvinov";;Print;;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/284884;
"Search Request";"Object report";286703;"Lampi, Johann Baptist von (der Ältere) [Artist]";"Portrait of Empress Maria Fiodorovna";;Painting;1116;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286703;
"Search Request";"Object report";285497;"Russisch (Popow) [Artist]";"Woman with Cupid and a lamb";"1801/1815 [Datierung]";"Portable art";582;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285497;
"Search Request";"Object report";284834;;"Portrait of the actress Semionova";;Print;1261;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/284834;
"Search Request";"Object report";285401;"Unknown (Deutsch (Sachsen)) [Artist]";"Milk jug";"1801/1900 [Datierung]";Vessel;635;"blau, vergoldet, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285401;
"Search Request";"Object report";285697;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";"Small basket with London prides";;Vessel;1049;"Nachahmung des sächsischen Porzellans";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285697;
"Search Request";"Object report";285931;"Kalmykoff, Nikolai Konstantinowitsch [Artist]";"Fall. (Pond. Landscape)";"1899 [Datierung]";"Bildende und angewandte Kunst";1072;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285931;
"Search Request";"Object report";285769;"Unknown (French / Sèvres) [Artist]";Vase;"1701/1800 [Datierung]";Vessel;434;"light blue, floral decoration";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285769;
"Search Request";"Object report";285259;"Unknown (Holländisch / Delft) [Artist]";Vases;"1701/1800 [Datierung]";Vessel;1034;"2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285259;
"Search Request";"Object report";286887;"Schpaschinskaja-Neman [Artist]";"General obligation to attend school (Vseobutsh)";;Painting;1896;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286887;
"Search Request";"Object report";285682;"Russisch (Gardner) [Artist]";"Plant pot";;Vessel;668;"mit Rosengirlandendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285682;
"Search Request";"Object report";286888;"Schpaschinskaja-Neman [Artist]";"The best worker Wassia Sorkin";;Painting;1897;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286888;
"Search Request";"Object report";285404;"Unknown (Deutsch (Sachsen)) [Artist]";Cup;"1801/1900 [Datierung]";Vessel;964;"auf dem Boden eine Blume";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285404;
"Search Request";"Object report";285660;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Vase;"1911 [Datierung]";Vessel;;"Depiction of deer and chamois; from the period of Nicholas II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285660;
"Search Request";"Object report";286872;"Cernecov, Nikanor Grigor¿evic [Artist]";"View of Nishni Novgorod";;Painting;1079;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286872;
"Search Request";"Object report";286065;"Haanen, Remigius Adrianus van [Artist]";Caricature;;Drawing;2049;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286065;
"Search Request";"Object report";286179;"Lagorio, Ljew Felixowitsch [Artist]";Landscape;;Painting;2171;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286179;
"Search Request";"Object report";285974;"Schischkin, Iwan Iwanowitsch [Artist]";"Sunny day in the forest";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285974;
"Search Request";"Object report";286460;"Hau, Woldemar [Artist]";"Portrait of a woman";;Painting;1598;"Maße eventuell auch 18 x 20 cm";;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286460;
"Search Request";"Object report";285996;"Britanisskij, Lev Romanovic [Artist]";Landscape;;Drawing;1864;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285996;
"Search Request";"Object report";284889;"Utkin, Nikolai Iwanowitsch [Artist]";"Portrait of Karamsin";;Print;1415;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/284889;
"Search Request";"Object report";286799;"Popoff [Artist]";"Attack during the Russian-Japanese War";;Painting;2099;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286799;
"Search Request";"Object report";285525;"Russisch (Popow) [Artist]";"Woman dancing";"1801/1900 [Datierung]";"Portable art";568;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285525;
"Search Request";"Object report";286807;"Radimoff, Pawel Aleksandrowitsch [Artist]";"Landscape (River)";;Painting;2007;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286807;
"Search Request";"Object report";286558;"Ajvazovskij, Ivan Konstantinovic [Artist]";"Mosque in Alupka (Mosque on the Crimea, on the sea-shore in Alupka)";;Painting;1160;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286558;
"Search Request";"Object report";286624;"Dmitrjeff-Orenburgsky, Nikolai Dmitrjewitsch [Artist]";"Mountain people from Orenburg crossing a river";;Painting;1336;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286624;
"Search Request";"Object report";285299;"Houdon, Jean Antoine [Artist]";"Marie Antoinette";;Sculpture;1190;Büste;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285299;
"Search Request";"Object report";285412;"Deutsch (Ludwigsburg) (Bayern) [Artist]";Plate;;"Crafts and other folk arts";368;"tief, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285412;
"Search Request";"Object report";286568;"Aladzalov, Manuil Christoforovic [Artist]";"Fall woods";;Painting;1912;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286568;
"Search Request";"Object report";286914;"Benois, Aleksandr Nikolaevic [Artist]";"Evening (Landscape)";;Painting;2043;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286914;
"Search Request";"Object report";286455;"Danhauer, Gottfried [Artist]";"Portrait of Peter I";;Painting;1335;Kopie;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286455;
"Search Request";"Object report";285169;;"Wine glass";;Vessel;35;"geschnitzt, Monogramm ""H"", ""H"" und ""A"", altes Kristallglas immitiert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285169;
"Search Request";"Object report";285230;"Unknown (Holländisch / Delft) [Artist]";"Big plate";"1701/1800 [Datierung]";"Crafts and other folk arts";836;"mit Darstellung von Chinesen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285230;
"Search Request";"Object report";286127;"Brümmer, Leonid Wladimirowitsch [Artist]";"Threshing in the Kolkhoz";"1930 [Datierung]";Painting;1886;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286127;
"Search Request";"Object report";285694;"Russisch (Gardner) [Artist]";Jug;;Vessel;671;"mit Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285694;
"Search Request";"Object report";286704;"Lanskoj [Artist]";"Subject from the Bible";;Painting;2087;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286704;
"Search Request";"Object report";286605;"Hampeln, Carl von [Artist]";"Fathers with sons (Family portrait)";;Painting;1762;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286605;
"Search Request";"Object report";285456;"Unknown (German / Saxony) [Artist]";Vase;;Vessel;758;"With cherry and flower decoration.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285456;
"Search Request";"Object report";284966;"Unknown (Deutsch) [Artist]";"Wine glass";"1701/1800 [Datierung]";Vessel;96;"mit geschnitztem Medaillon im Kranz und Monogramm";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/284966;
"Search Request";"Object report";285413;"Unknown (Deutsch (Meißen)) [Artist]";Plate;;"Crafts and other folk arts";756;"mit Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285413;
"Search Request";"Object report";286839;"Skiaveni [Artist]";"Lady with a red turban";;Painting;1489;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286839;
"Search Request";"Object report";285168;;"Wine glass";"1801/1900 [Datierung]";Vessel;916;"mit zwei Henkeln und graviertem Ornament";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285168;
"Search Request";"Object report";286071;"Ssamokisch, Nikolaj Ssemjonowitsch [Artist]";"Episode from the war in 1812";;Drawing;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286071;
"Search Request";"Object report";285650;"Russisch (Gardner) [Artist]";"Rinsing vessel";"1801/1900 [Datierung]";Vessel;990;"mit Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285650;
"Search Request";"Object report";286271;"Filippoff, Konstantin Nikolajewitsch [Artist]";"Return of the soldier";;Painting;1239;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286271;
"Search Request";"Object report";285531;"Russisch (Gardner) [Artist]";"Girl with a sheaf";;"Portable art";528;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285531;
"Search Request";"Object report";285789;"Unknown (Französisch) [Artist]";Plate;;"Crafts and other folk arts";2188;"mit Darstellung einer Frau und eines Bären";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285789;
"Search Request";"Object report";285275;;Saucer;"1701/1800 [Datierung]";"Crafts and other folk arts";292;"mit Bemalung";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285275;
"Search Request";"Object report";285149;;"Wine glass";"1601/1700 [Datierung]";Vessel;16;"mit Hirsch und Hund in Kartusche";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285149;
"Search Request";"Object report";286529;;"Portrait of a dignitary with a wig";"1801/1815 [Datierung]";Painting;1100;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286529;
"Search Request";"Object report";286947;"Wolkoff, Fjodor Iwanowitsch [Artist]";"Winter landscape";;Painting;"1139 oder 1138";;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286947;
"Search Request";"Object report";285554;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Plate;"1701/1800 [Datierung]";"Crafts and other folk arts";615;"tief, mit Blumendekor; aus der Zeit Pauls I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285554;
"Search Request";"Object report";286727;"Miloradowitsch, Ssergej Dmitrijewitsch [Artist]";"Metropolitan Germogen in prison";;Painting;1904;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286727;
"Search Request";"Object report";285100;"Unknown (Russisch) [Artist]";Mug;"1801/1815 [Datierung]";Vessel;104;"blau, mit Monogramm von Paul I.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285100;
"Search Request";"Object report";286731;"Nikiforoff [Artist]";"Young Woman in a Green Skirt";;Painting;1200;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286731;
"Search Request";"Object report";285466;"Unknown (Dänisch, Kopenhagen) [Artist]";"Cat playing";"1801/1900 [Datierung]";"Portable art";224;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285466;
"Search Request";"Object report";285119;"Unknown (Russisch) [Artist]";"Wine glass";"1886/1900 [Datierung]";Vessel;133;"einfache Arbeit";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285119;
"Search Request";"Object report";286769;;"Lady in white";;Painting;1512;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286769;
"Search Request";"Object report";286109;"Schischkin, Iwan Iwanowitsch [Artist]";Landscape;;Drawing;1222;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286109;
"Search Request";"Object report";286508;"Lobanoff, Ssergej Iwanowitsch [Artist]";"Worker relaxing";"1929 [Datierung]";Painting;1890;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286508;
"Search Request";"Object report";286612;"Grigorjeff, Boris Dimitrijewitsch [Artist]";"Portrait of the poet Kliuyev";;Painting;1352;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286612;
"Search Request";"Object report";285225;"Unknown (Dutch / Delft) [Artist]";Vase;"1701/1800 [Datierung]";Vessel;834;"With lip, depiction of a Chinese landscape.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285225;
"Search Request";"Object report";285385;"Unknown (Deutsch (Sachsen)) [Artist]";Cup;"1701/1800 [Datierung]";Vessel;751;"weiß, mit Reliefrand";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285385;
"Search Request";"Object report";285129;"Unknown (Russisch) [Artist]";"Wine glass";;Vessel;145;"mit Sonnendarstellung und Inschrift im Medaillon ""Scheine überall""";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285129;
"Search Request";"Object report";285864;"Russisch (Gardner) [Artist]";"Cup with saucer";;Vessel;680;"Korb mit Blumen dargestellt; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285864;
"Search Request";"Object report";285422;"Unknown (Deutsch (Sachsen)) [Artist]";Saucer;;"Crafts and other folk arts";291;"weiß, vergoldet, mit Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285422;
"Search Request";"Object report";286641;"Sagorskij, Nikolai Petrowitsch [Artist]";"Fight of the Olympian Gods against the Titans";;Painting;2103;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286641;
"Search Request";"Object report";286622;"Dawe, George [Artist]";"Portrait of the partisan Dorochov in the year 1812 (or portrait of Rostoptshin)";;Painting;1473;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286622;
"Search Request";"Object report";285300;"Clodion [Artist]";Satyrn;;Sculpture;875;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285300;
"Search Request";"Object report";286058;"Orlowski, Alexander [Artist]";"Battle scene";;Drawing;1377;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286058;
"Search Request";"Object report";286767;;"Lady with a red hood";;Painting;1605;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286767;
"Search Request";"Object report";285347;"Unknown (Englisch, Derby) [Artist]";Plate;;"Crafts and other folk arts";463;"mit Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285347;
"Search Request";"Object report";285737;"Russisch (Popow) [Artist]";Saucer;;"Crafts and other folk arts";955;"mit Goldbordüre";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285737;
"Search Request";"Object report";285034;"Unknown (Russisch) [Artist]";Goblet;"1601/1700 [Datierung]";Vessel;109;"With coat of arms and monogramm ""P"" ""I"" and ""E"".";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285034;
"Search Request";"Object report";284964;"Unknown (Deutsch) [Artist]";"Wine glass";"1701/1800 [Datierung]";Vessel;125;"mit Inschrift und Medaillons";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/284964;
"Search Request";"Object report";285894;"Unknown (Deutsch (Sachsen)) [Artist]";Plate;"1701/1800 [Datierung]";"Crafts and other folk arts";340;"flach, mit Blumendekor; 2 Exponate; evtl. auch Englisch (Wedgewood)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285894;
