"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";300610;;"Akten Burggraf Friedrich d. J. (1621-1688): Güter- und Vermögenssachen II (Schlobitten allgemein)";"1621/1688 [Dokumentdatum]";"Records and documents";;"1 Paket, ehemals Schrank und Fach 5,4 r.";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300610;
"Search Request";"Object report";300493;;"Akten Burggraf Fabian (1550-1621): Personalia I (Allgemein)";"1550/1621 [Dokumentdatum]";"Records and documents";;"1 Paket; ehemals Schrank und Fach 1,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300493;
"Search Request";"Object report";300796;;"Akten Burggraf Alexander Aemil (1704-1745): Staats-, Hof- und Kriegsdienst Vb (Militaria)";"1704/1745 [Dokumentdatum]";"Records and documents";;"Rheinfeldzug; 1 Paket, ehemals Schrank und Fach 16,10";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300796;
"Search Request";"Object report";300709;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst XIIg (Militaria)";"1661/1728 [Dokumentdatum]";"Records and documents";;"Schwedische Gefangene, 1 Paket, ehemals Schrank und Fach 7,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300709;
"Search Request";"Object report";300799;;"Akten Burggraf Alexander Aemil (1704-1745): Staats-, Hof- und Kriegsdienst Vf (Militaria)";"1704/1745 [Dokumentdatum]";"Records and documents";;"Oberst v. Lewaldt; 1 Paket, ehemals Schrank und Fach 16,10";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300799;
"Search Request";"Object report";300532;;"Akten Burggraf Abraham (1579-1631): Güter- und Vermögenssachen I (Güter, Allgemein)";"1579/1631 [Dokumentdatum]";"Records and documents";;"1 Paket; ehemals Schrank und Fach 2,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300532;
"Search Request";"Object report";300994;;"Akten Burggraf Wilhelm (1773-1845): Kunst und Wissenschaften Ih (Studien)";"1773/1845 [Dokumentdatum]";"Records and documents";;"Mangelsdorf, Deutscher Stgl.; 1 Band, ehemals Schrank und Fach 12,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300994;
"Search Request";"Object report";300984;;"Akten Burggraf Wilhelm (1773-1845): Correspondenz II (Correspondenz mit Damen)";"1773/1845 [Dokumentdatum]";"Records and documents";;"1 Paket, ehemals Schrank und Fach 12,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300984;
"Search Request";"Object report";300639;;"Akten Burggraf Alexander (1661-1728): Personalia VII (2. Ehe, Bgfn. Johanne Sophie)";"1661/1728 [Dokumentdatum]";"Records and documents";;"1 Paket, ehemals Schrank und Fach 21,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300639;
"Search Request";"Object report";300779;;"Akten Burggraf Albrecht Christoph: Güter- und Vermögenssachen V (Leistenauer Güter allgemein)";;"Records and documents";;"1 Paket, ehemals Schrank und Fach 17,6";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300779;
"Search Request";"Object report";300722;;"Akten Burggraf Alexander (1661-1728): Correspondenz VI (Beutheim)";"1661/1728 [Dokumentdatum]";"Records and documents";;"1 Paket, ehemals Schrank und Fach 9,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300722;
"Search Request";"Object report";300775;;"Akten Burggraf Albrecht Christoph: Güter- und Vermögenssachen I (Wartenberg allgemein)";;"Records and documents";;"1 Paket, ehemals Schrank und Fach 17,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300775;
"Search Request";"Object report";300607;;"Akten Burggraf Friedrich d. J. (1621-1688): Correspondenz VI (Hans W. Elbineck an Wiegand)";"1621/1688 [Dokumentdatum]";"Records and documents";;"1 Paket, ehemals Schrank und Fach 5,2 r.";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300607;
"Search Request";"Object report";300774;;"Akten Burggraf Albrecht Christoph: Staats-, Hof- und Kriegsdienst III (Militaria [Feldzüge])";;"Records and documents";;"1 Paket, ehemals Schrank und Fach 17,8";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300774;
"Search Request";"Object report";300729;;"Akten Burggraf Alexander (1661-1728): Kunst und Wissenschaft I (Genealogische Studien, allgemein)";"1661/1728 [Dokumentdatum]";"Records and documents";;"1 Paket, ehemals Schrank und Fach 21,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300729;
"Search Request";"Object report";300733;;"Akten Burggraf Alexander (1661-1728): Güter- und Vermögenssachen Ib (preußische Güter)";"1661/1728 [Dokumentdatum]";"Records and documents";;"Schlobitter Beamte (Amtm. Bloech, Reichel), 5 Pakete, ehemals Schrank und Fach 20,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300733;
"Search Request";"Object report";300891;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XVb (Güter allgemein)";"1741/1810 [Dokumentdatum]";"Records and documents";;"Kirchen und Schulen; 1 Paket, ehemals Schrank und Fach 16,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300891;
"Search Request";"Object report";300597;;"Akten Burggraf Friedrich d. J. (1621-1688): Personalia II (Familie, Gattin und Kinder)";"1621/1688 [Dokumentdatum]";"Records and documents";;"1 Paket, ehemals Schrank und Fach 5,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300597;
"Search Request";"Object report";300642;;"Akten Burggraf Alexander (1661-1728): Personalia X (Erziehung der Söhne)";"1661/1728 [Dokumentdatum]";"Records and documents";;"1 Paket, ehemals Schrank und Fach 21,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300642;
"Search Request";"Object report";300894;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XVII (Königsberger Häuser)";"1741/1810 [Dokumentdatum]";"Records and documents";;"1 Paket, ehemals Schrank und Fach 16,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300894;
"Search Request";"Object report";300873;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen VIIIe (Schlobitten)";"1741/1810 [Dokumentdatum]";"Records and documents";;"Wirtschaftsberichte; 1 Paket, ehemals Schrank und Fach 16,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300873;
"Search Request";"Object report";300886;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XIIf (Proekelwitz)";"1741/1810 [Dokumentdatum]";"Records and documents";;"Militaria; 1 Paket, ehemals Schrank und Fach 16,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300886;
"Search Request";"Object report";300792;;"Akten Burggraf Alexander Aemil (1704-1745): Staats-, Hof- und Kriegsdienst II (Lippe-Brakische Erbfolge)";"1704/1745 [Dokumentdatum]";"Records and documents";;"1 Paket, ehemals Schrank und Fach 16,11";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300792;
"Search Request";"Object report";300602;;"Akten Burggraf Friedrich d. J. (1621-1688): Staats-, Hof- und Kriegsdienst IIc (Orange)";"1621/1688 [Dokumentdatum]";"Records and documents";;"Akten mit Register, 1 Paket";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300602;
"Search Request";"Object report";300898;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XXI (Samrodt)";"1741/1810 [Dokumentdatum]";"Records and documents";;"1 Paket, ehemals Schrank und Fach 15,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300898;
"Search Request";"Object report";300846;;"Akten Burggraf Friedrich Alexander (1741-1810): Staats-, Hof- und Kriegsdienst VIc (Militaria)";"1741/1810 [Dokumentdatum]";"Records and documents";;"Siebenjähriger Krieg, Darstellungen; 1 Paket, ehemals Schrank und Fach 15,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300846;
"Search Request";"Object report";300606;;"Akten Burggraf Friedrich d. J. (1621-1688): Correspondenz V (Sollicitor von Dyck an Wiegand)";"1621/1688 [Dokumentdatum]";"Records and documents";;"1 Paket, ehemals Schrank und Fach 5,2 r.";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300606;
"Search Request";"Object report";300619;;"Akten Burggraf Christoph Delphicus (1628-1668): Güter- und Vermögenssachen II (Karwinden)";"1628/1668 [Dokumentdatum]";"Records and documents";;"ehemals Schrank und Fach 5,6 r.";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300619;
"Search Request";"Object report";300718;;"Akten Burggraf Alexander (1661-1728): Correspondenz II (Herzöge von Holstein)";"1661/1728 [Dokumentdatum]";"Records and documents";;"ehemals Schrank und Fach 9,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300718;
"Search Request";"Object report";300573;;"Akten Burggraf Christoph (1583-1637): Kunst und Wissenschaft VI (Predigten)";"1583/1637 [Dokumentdatum]";"Records and documents";;"hierzu ein Kasten mit Schüler-Studien und Kollegheften";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300573;
"Search Request";"Object report";300589;;"Akten Gemeinsame Angelegenheiten der vierten Generation: Schlobitter Rechnungen Ib";;"Records and documents";;"Jahresrechnungen, 1 Paket, ehemals Schrank und Fach 4,6";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300589;
"Search Request";"Object report";300699;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst Xc (Kirchensachen in Ostpreußen)";"1661/1728 [Dokumentdatum]";"Records and documents";;"Dohnaische Hofprediger, 1 Paket, ehemals Schrank 8,12";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300699;
"Search Request";"Object report";300570;;"Akten Burggraf Christoph (1583-1637): Kunst und Wissenschaft II (Fruchtbringende Gesellschaft)";"1583/1637 [Dokumentdatum]";"Records and documents";;"1 Paket";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300570;
"Search Request";"Object report";300847;;"Akten Burggraf Friedrich Alexander (1741-1810): Staats-, Hof- und Kriegsdienst VId (Militaria)";"1741/1810 [Dokumentdatum]";"Records and documents";;"Siebenjähriger Krieg, Tabellen; 2 Pakete, ehemals Schrank und Fach 15,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300847;
"Search Request";"Object report";300707;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst XIIe (Militaria)";"1661/1728 [Dokumentdatum]";"Records and documents";;"Ostpreußische Militaria, 1 Paket, ehemals Schrank und Fach 7,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300707;
"Search Request";"Object report";300764;;"Akten Burggraf Friedrich Christoph (Carwinden): Correspondenz (Briefe an den Bg. Alexander)";;"Records and documents";;"ehemals Schrank und Fach 17,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300764;
"Search Request";"Object report";300876;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen VIIIh (Schlobitten)";"1741/1810 [Dokumentdatum]";"Records and documents";;"Herrendorfer Mühle; 1 Paket, ehemals Schrank und Fach 16,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300876;
"Search Request";"Object report";300517;;"Akten Burggraf Abraham (1579-1631): Staats-, Hof- und Kriegsdienst IIIc (Schlesien)";"1579/1631 [Dokumentdatum]";"Records and documents";;"Regiment z. F. Dohna; 1 Paket, ehemals Schrank und Fach 2,10";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300517;
"Search Request";"Object report";300915;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst Ib (Westpreußische Verwaltung)";"1771/1831 [Dokumentdatum]";"Records and documents";;"Westpreußen, Industrie und Handel; 1 Paket, ehemals Schrank und Fach 14,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300915;
"Search Request";"Object report";300623;;"Akten Burggraf Friedrich d. Ältere: Correspondenz";;"Records and documents";;"Burggfn. Anna, Wwe d. Bg. Christoph Delphicus geb. Gfn. Oxeastierua, 1 Paket, ehemals Schrank und Fach 5,5 l.";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300623;
"Search Request";"Object report";300986;;"Akten Burggraf Wilhelm (1773-1845): Correspondenz V (Geschäftliche Correspondenz)";"1773/1845 [Dokumentdatum]";"Records and documents";;"1 Paket, ehemals Schrank und Fach 12";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300986;
"Search Request";"Object report";300678;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst VIIe (Ostpreußische Verwaltung)";"1661/1728 [Dokumentdatum]";"Records and documents";;"Littauische Amtskammer; 2 Pakete, ehemals Schrank 8,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300678;
"Search Request";"Object report";300605;;"Akten Burggraf Friedrich d. J. (1621-1688): Correspondenz III (Martin Wiegand)";"1621/1688 [Dokumentdatum]";"Records and documents";;"1 Paket, ehemals Schrank und Fach 5,2 r.";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300605;
"Search Request";"Object report";300839;;"Akten Burggraf Friedrich Alexander (1741-1810): Staats-, Hof- und Kriegsdienst I (Königl. Kabinettsschreiben)";"1741/1810 [Dokumentdatum]";"Records and documents";;"1 Paket, ehemals Schrank und Fach 16,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300839;
"Search Request";"Object report";300687;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst VIIIb (Ostpreußische Justizsachen)";"1661/1728 [Dokumentdatum]";"Records and documents";;"Bondelysche Eren, 1 Paket, ehemals Schrank 8,9";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300687;
"Search Request";"Object report";300987;;"Akten Burggraf Wilhelm (1773-1845): Kunst und Wissenschaften Ia (Studien)";"1773/1845 [Dokumentdatum]";"Records and documents";;"Kolleghefte d. Kant Logik; 1 Mappe, ehemals Schrank und Fach 12,6";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300987;
"Search Request";"Object report";300912;;"Akten Burggraf Alexander (1771-1831): Personalia V (Briefe betr. Die Bgn.-Mutter Caroline)";"1771/1831 [Dokumentdatum]";"Records and documents";;"1 Mappe, ehemals Schrank und Fach 14,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300912;
"Search Request";"Object report";300702;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst XIb (Stände)";"1661/1728 [Dokumentdatum]";"Records and documents";;"Ständesachen , 1 Paket, dazu ein Band Privilegia, ehemals Schrank 8,11";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300702;
"Search Request";"Object report";300843;;"Akten Burggraf Friedrich Alexander (1741-1810): Staats-, Hof- und Kriegsdienst V (Die Franzosen 1807)";"1741/1810 [Dokumentdatum]";"Records and documents";;"1 Paket, ehemals Schrank und Fach 16,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300843;
"Search Request";"Object report";300540;;"Akten Burggraf Christoph (1583-1637): Verwandschaft IIIc (Solmsische Verwandschaft)";"1583/1637 [Dokumentdatum]";"Records and documents";;"Briefe v. Joh. Albrecht d. Älteren; 2 Pakete; ehemals Schrank und Fach 3,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300540;
"Search Request";"Object report";300763;;"Akten Burggraf Friedrich Christoph (Carwinden): Staats-, Hof- und Kriegsdienst II (Verschiedenes)";;"Records and documents";;"1 Paket, ehemals Schrank und Fach 17,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300763;
"Search Request";"Object report";300620;;"Akten Burggraf Achatius: Personalia";;"Records and documents";;"Lebenslauf (Personalia) Ehe und Familie, 1 Paket enthält alles was vorhanden, ehemals Schrank und Fach 5,5 r.";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300620;
"Search Request";"Object report";300482;;"Akten Burggraf Achatius (1533-1601): Verwandtschaft I (v. Zehmen)";"1533/1601 [Dokumentdatum]";"Records and documents";;"1 Paket; ehemals Schrank und Fach 27,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300482;
"Search Request";"Object report";300584;;"Akten Burggräfin Ursula: Correspondenz II (Fürsten und Grafen)";;"Records and documents";;"1 Paket; ehemals Schrank und Fach 3,11";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300584;
"Search Request";"Object report";300562;;"Akten Burggraf Christoph (1583-1637): Staats-, Hof- und Kriegsdienst Vb (Preußen)";"1583/1637 [Dokumentdatum]";"Records and documents";;"Correspondenz, 2 Pakete; ehemals Schrank und Fach 3,19";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/en/Verlust/300562;
