"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";285283;;"Plant pot";;Vessel;1776;"Form eines Korbs, mit Amor und Landschaft";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285283;
"Search Request";"Object report";285565;"Unknown (Englisch, Wedgwood) [Artist]";"Cups with saucers";"1701/1800 [Datierung]";Vessel;305;"blau-weiß; 3 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285565;
"Search Request";"Object report";286238;"Prokofjeff, N. [Artist]";"Winter landscape";"1910 [Datierung]";Painting;1225;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286238;
"Search Request";"Object report";286675;"Korsuchin, Alexei Iwanowitsch [Artist]";"Return from the fair";;Painting;1346;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286675;
"Search Request";"Object report";286132;"Warfolomejew, Alexandr Wassiljewitsch [Artist]";"Mohammedan from the Crimea.";;Painting;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286132;
"Search Request";"Object report";285515;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";"Oriental woman";"1801/1850 [Datierung]";"Portable art";245;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285515;
"Search Request";"Object report";286008;"Wereschtschagin, Wassilij Wassiljewitsch [Artist]";"Head of a Georgian";;Drawing;1978;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286008;
"Search Request";"Object report";286801;"Proskurnin, Iwan Michailowitsch [Artist]";"Winter landscape (Winter morning)";;Painting;1076;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286801;
"Search Request";"Object report";286462;"Schibnew, Damian Wassiljewitsch [Artist]";"Celebration of the sea";;Painting;1877;"Maße eventuell auch 35 x 52 cm;";;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286462;
"Search Request";"Object report";285287;;"Small cup";;Vessel;1066;"in länglicher Form";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285287;
"Search Request";"Object report";285723;"Russisch (Popow) [Artist]";Plate;;"Crafts and other folk arts";576;"mit Glasperlenrand und Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285723;
"Search Request";"Object report";285314;"Troubetzkoy, Paolo (Fürst) [Artist]";"Dog sitting";;Sculpture;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285314;
"Search Request";"Object report";286659;"Karasin, Nikolaj Nikolajewitsch [Artist]";"In the steppes";;Painting;1070;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286659;
"Search Request";"Object report";286244;"Ssamokisch, Nikolaj Ssemjonowitsch [Artist]";"Battle near Tshongar";;Painting;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286244;
"Search Request";"Object report";285344;"Unknown (English, Wedgwood) [Artist]";Vase;"1846/1855 [Datierung]";Vessel;1059;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285344;
"Search Request";"Object report";285795;"Unknown (Französisch) [Artist]";Plate;;"Crafts and other folk arts";;"mit Landschaft und Gestalten";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285795;
"Search Request";"Object report";286582;"Bekteev [Artist]";Fight;;Painting;1640;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286582;
"Search Request";"Object report";286986;"Hau, Woldemar [Artist]";"Lady with a bonnet";;Painting;1597;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286986;
"Search Request";"Object report";285821;;"Small vase";"1846/1855 [Datierung]";Vessel;384;"mit Deckel, auf dem Deckel ein Chinese dargestellt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285821;
"Search Request";"Object report";286813;"Sawizki, Georgi Konstantinowitsch [Artist]";"Killed birds (Still-life of a hunt)";;Painting;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286813;
"Search Request";"Object report";285747;"Unknown (Russisch) [Artist]";Saucer;;"Crafts and other folk arts";721;"mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285747;
"Search Request";"Object report";286041;"Kischinewskij, Ssolomon Jakowlewitsch [Artist]";"At the policeman's (Uriadnik)";;Drawing;1612;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286041;
"Search Request";"Object report";285908;"Bogaevskij, Konstantin Fedorovic [Artist]";Morning;;"Bildende und angewandte Kunst";1617;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285908;
"Search Request";"Object report";286573;"Antonelli, Dmitrij Ivanovic [Artist]";"Portrait of an unknown general";;Painting;1476;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286573;
"Search Request";"Object report";285954;;"Portrait Nicholas I";"1801/1850 [Datierung]";"Bildende und angewandte Kunst";1163;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285954;
"Search Request";"Object report";285436;"Unknown (Deutsch (Sachsen)) [Artist]";Plate;;"Crafts and other folk arts";342;"flach, mit Blumensträußen in Medaillons";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285436;
"Search Request";"Object report";286848;"Stjepanoff, Michail Michajlovic [Artist]";"Frunse in his coffin";;Painting;2003;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286848;
"Search Request";"Object report";286138;"Wachramejeff, Alexander Iwanowitsch [Artist]";"Mountain range";;Painting;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286138;
"Search Request";"Object report";284993;"Unknown (Deutsch) [Artist]";"Liqueur glass";"1846/1855 [Datierung]";Vessel;72;"in Form einer Tulpe, Fuß geschliffen";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/284993;
"Search Request";"Object report";286716;"Makowskij, Konstantin Jegorowitsch [Artist]";"Ivan III tears apart Chan's certificate";;Painting;1921;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286716;
"Search Request";"Object report";284819;;"Nicholas I with his family";;Print;1267;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/284819;
"Search Request";"Object report";285649;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";"Big plate";"1886/1915 [Datierung]";"Crafts and other folk arts";1025;"mit Wolfdarstellungen; aus der Zeit Nikolaus II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285649;
"Search Request";"Object report";285131;"Unknown (Russisch) [Artist]";"Wine glass";;Vessel;;"mit Monogramm ""A"" und doppelköpfigem Adler";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285131;
"Search Request";"Object report";285713;"Unknown (Russisch) [Artist]";Saucer;;"Crafts and other folk arts";250;"mit Meeresmotiv";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285713;
"Search Request";"Object report";285592;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Plate;"1701/1800 [Datierung]";"Crafts and other folk arts";610;"mit Blumen und Strauß, aus der Zeit Pauls I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285592;
"Search Request";"Object report";285605;"Unknown (Russisch) [Artist]";Pot;"1801/1815 [Datierung]";Vessel;583;"mit Deckel, hellblau, mit Goldstaffage und Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285605;
"Search Request";"Object report";286549;"Fedoroff, Iwan Panteleimonowitsch ((?)) [Artist]";"Seashore with a boat";;Painting;1074;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286549;
"Search Request";"Object report";285848;"Unknown (Russisch) [Artist]";"Cup with saucer";"1801/1815 [Datierung]";Vessel;723;"grün-weiß; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285848;
"Search Request";"Object report";285581;"Unknown (Deutsch (Sachsen)) [Artist]";"Cup with saucer";"1801/1815 [Datierung]";Vessel;266;"mit Architekturlandschaft; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285581;
"Search Request";"Object report";285280;;"Vessel from a place setting";"1801/1815 [Datierung]";Vessel;401;"mit Deckel, blau, vergoldet";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285280;
"Search Request";"Object report";285543;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Pot;"1701/1800 [Datierung]";Vessel;301;"mit Deckel, hoch, Henkel in Form von geflügtem Greif";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285543;
"Search Request";"Object report";286115;"Borovikovskij, Vladimir Lukic [Artist]";"Portrait of Paul I";;Painting;1761;Kopie;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286115;
"Search Request";"Object report";286196;"Nesteroff, Michail Wassiljewitsch [Artist]";Christ;;Painting;1191;"Studie zur Ausmalung der Wladimir-Kathedrale in Kiew";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286196;
"Search Request";"Object report";286936;"Borisov-Musatov, Viktor Elpidiforovic [Artist]";Sketch;;Painting;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286936;
"Search Request";"Object report";285871;;"Cup with saucer";;Vessel;968;"dunkelblau, Manufakturmarke: Buchstaben ""?"" , ""?"" , ""?""; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285871;
"Search Request";"Object report";285570;"Unknown (Deutsch (Sachsen)) [Artist]";Vases;"1701/1800 [Datierung]";Vessel;426;"mit Stuckfrüchten und Stuckvögeln; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285570;
"Search Request";"Object report";286493;"Makowskij, Wladimir Jegorowitsch [Artist]";"Landing place on the Volga";"1897 [Datierung]";Painting;1540;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286493;
"Search Request";"Object report";285279;;"Vessel from a place setting";"1801/1815 [Datierung]";Vessel;459;"flach, unregelmäßige Form, blau, vergoldet";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285279;
"Search Request";"Object report";285985;"Benois, Maria Viktorovna [Artist]";"In the spa park";"1907 [Datierung]";Drawing;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285985;
"Search Request";"Object report";286890;"Schpaschinskij, Juri Ippolitowitsch [Artist]";"Portrait of Crimea-Gerai";;Painting;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286890;
"Search Request";"Object report";286623;"Dmitrjeff-Orenburgsky, Nikolai Dmitrjewitsch [Artist]";"Mountain people descending into the ravine";;Painting;1337;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286623;
"Search Request";"Object report";285313;"Troubetzkoy, Paolo (Fürst) [Artist]";"Prince Golytsin";;Sculpture;1215;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285313;
"Search Request";"Object report";286240;"Prussakow, Wassili Agafonowitsch [Artist]";"Sketch of the  design for ""Decameron""";;Painting;1928;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286240;
"Search Request";"Object report";285365;;"Small guinea pig";;"Portable art";939;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285365;
"Search Request";"Object report";286021;"Dubujinskij, Mstislaw Walerjanowitsch [Artist]";"Title for a book cover";;Drawing;2046;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286021;
"Search Request";"Object report";285200;"Unknown (Englisch, Chelsea) [Artist]";Plate;"1701/1800 [Datierung]";"Crafts and other folk arts";999;"flach, mit Vogel und Blumen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285200;
"Search Request";"Object report";285831;;"Rinsing vessel";;Vessel;311;"mit zwei Monogrammen und Kronen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285831;
"Search Request";"Object report";285350;"Unknown (Deutsch (Sachsen)) [Artist]";"Man playing blindman's buff";"1701/1800 [Datierung]";"Portable art";339;Figurengruppe;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285350;
"Search Request";"Object report";285004;"Unknown (Italienisch) [Artist]";"Wine glass";"1501/1600 [Datierung]";Vessel;60;"mit Weintraubendekor und weißen Spiralfäden";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285004;
"Search Request";"Object report";285517;"Unknown (Russisch) [Artist]";"Hunter with a dog";"1801/1850 [Datierung]";"Portable art";548;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285517;
"Search Request";"Object report";286747;;"Portrait of Admiral Grieg";;Painting;1488;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286747;
"Search Request";"Object report";286103;"Schabyjew, A. [Artist]";"Portrait of a boy";;Drawing;1878;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286103;
"Search Request";"Object report";285661;"Unknown (Russisch) [Artist]";Plate;;"Crafts and other folk arts";712;"weiß, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285661;
"Search Request";"Object report";285022;"Unknown (Italienisch / Venedig) [Artist]";"Small mug";"1701/1800 [Datierung]";Vessel;911;"mit engem Hals";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285022;
"Search Request";"Object report";286819;"Ssamokisch, Nikolaj Ssemjonowitsch [Artist]";Departure;;Painting;1039;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286819;
"Search Request";"Object report";286569;"Aladzalov, Manuil Christoforovic [Artist]";"Herd in the mountains";;Painting;1911;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286569;
"Search Request";"Object report";286637;"Schilzow, Sawwati Michailowitsch [Artist]";"Woman with a tear (Woman in tears?)";;Painting;2285;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286637;
"Search Request";"Object report";285015;"Unknown (Italienisch / Venedig) [Artist]";"Wine glass";"1601/1700 [Datierung]";Vessel;140;"geschliffen, mit lila Adern";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285015;
"Search Request";"Object report";286647;"Sauerweid, Alexander Iwanowitsch [Artist]";"Shamil (Portrait)";;Painting;1339;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286647;
"Search Request";"Object report";286574;"Antropov, Aleksej Petrovic [Artist]";"Pavel Petrovitsh as a boy";;Painting;1072;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286574;
"Search Request";"Object report";286661;"Katschanoffa, A. [Artist]";Self-portrait;;Painting;"1815 oder 1865";;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286661;
"Search Request";"Object report";286734;"Neff, Timoleon Karl von [Artist]";"Tsarina Alexandra";;Painting;1135;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286734;
"Search Request";"Object report";285933;"Karasin, Nikolaj Nikolajewitsch [Artist]";Horse;;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285933;
"Search Request";"Object report";284800;;"Battle of Cossacks against Turks";;Print;1372;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/284800;
"Search Request";"Object report";286453;"Roslin, Alexander [Artist]";"Portrait of Katharina II";;Painting;1452;Kopie;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286453;
"Search Request";"Object report";285685;"Russisch (Gardner) [Artist]";Plate;;"Crafts and other folk arts";685;"weiß, mit Rose";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285685;
"Search Request";"Object report";284967;"Unknown (Deutsch) [Artist]";"Wine glass";"1701/1800 [Datierung]";Vessel;51;"mit Spiralfäden und vergoldetem Blumendekor";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/284967;
"Search Request";"Object report";286540;;"Head of an Italian woman";"1846/1855 [Datierung]";Painting;1342;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286540;
"Search Request";"Object report";286551;"Avilov, Michail Ivanovic [Artist]";Mountainscape;;Painting;2329;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286551;
"Search Request";"Object report";285032;"Unknown (Russisch) [Artist]";"Wine glass";"1601/1700 [Datierung]";Vessel;124;"mit Darstellung der Menschengestalt und eines Gebäudes";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285032;
"Search Request";"Object report";285704;"Unknown (Russisch) [Artist]";"Small cup";;Vessel;255;"mit Blumen- und Vogeldekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285704;
"Search Request";"Object report";286135;"Wassnezoff, Apollinarij Michajlowitsch [Artist]";Landscape;;Painting;1577;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286135;
"Search Request";"Object report";285328;"Unknown (Österreichisch (Wien)) [Artist]";Pot;"1801/1815 [Datierung]";Vessel;320;"mit Deckel, vergoldet, mit Miniaturen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285328;
