Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285129;"Unbekannt (Russisch) [Künstler:in]";Weinglas;;Gefäß;145;"mit Sonnendarstellung und Inschrift im Medaillon ""Scheine überall""";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285129;
Suchmeldung;Einzelobjekt;285864;"Russisch (Gardner) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;680;"Korb mit Blumen dargestellt; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285864;
Suchmeldung;Einzelobjekt;285422;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";291;"weiß, vergoldet, mit Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285422;
Suchmeldung;Einzelobjekt;285347;"Unbekannt (Englisch, Derby) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";463;"mit Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285347;
Suchmeldung;Einzelobjekt;285737;"Russisch (Popow) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";955;"mit Goldbordüre";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285737;
Suchmeldung;Einzelobjekt;285034;"Unbekannt (Russisch) [Künstler:in]";Kelch;"1601/1700 [Datierung]";Gefäß;109;"mit Wappen und Monogramm ""P"" ""I"" und ""E""";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285034;
Suchmeldung;Einzelobjekt;284964;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;125;"mit Inschrift und Medaillons";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284964;
Suchmeldung;Einzelobjekt;285894;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";340;"flach, mit Blumendekor; 2 Exponate; evtl. auch Englisch (Wedgewood)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285894;
Suchmeldung;Einzelobjekt;285257;"Unbekannt (Deutsch (Berlin)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";374;"mit Blumen; 2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285257;
Suchmeldung;Einzelobjekt;285145;"Unbekannt (Tschechisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;192;"mit vergoldetem Fuß und Darstellung einer Dame und eines Kavaliers in weißer und rosafarbener Emaille";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285145;
Suchmeldung;Einzelobjekt;285733;"Russisch (Popow) [Künstler:in]";Zwiebackschale;;Gefäß;388;"mit Blumen- und Früchtedekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285733;
Suchmeldung;Einzelobjekt;285458;"Frankenthaler Porzellan [Manufaktur]";Standvase;;Gefäß;326;"im Stil von Louis XV.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285458;
Suchmeldung;Einzelobjekt;285728;"Russisch (Popow) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";348;"teif, mit bemalter Zeichnung verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285728;
Suchmeldung;Einzelobjekt;285405;"Unbekannt (Deutsch (Ansbach)) [Künstler:in]";Sahnekännchen;;Gefäß;310;"mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285405;
Suchmeldung;Einzelobjekt;285003;"Unbekannt (Italienisch / Venedig) [Künstler:in]";"Kleine Vase";"1501/1600 [Datierung]";Gefäß;175;"mit weißen und blauen Spiralfäden auf dem Korpus";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285003;
Suchmeldung;Einzelobjekt;285561;"Unbekannt (Österreichisch / Wien / Sèvres) [Künstler:in]";"Tasse mit Untertasse";"1801/1815 [Datierung]";Gefäß;626;"dunkelblau, vergoldet, mit Blumen im Medaillon; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285561;
Suchmeldung;Einzelobjekt;285888;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";2183;"mit Darstellung eines Knaben mit Gans; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285888;
Suchmeldung;Einzelobjekt;285284;;Teller;;"Kunsthandwerk / -gewerbe";1000;"mit Blumengirlande verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285284;
Suchmeldung;Einzelobjekt;285748;"Unbekannt (Russisch / Leningrad, Lomonossow Manufaktur) [Künstler:in]";Rotarmist.;"1918/1919 [Datierung]";Kleinkunst;938;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285748;
Suchmeldung;Einzelobjekt;285366;"Unbekannt (Deutsch (Nymphenburg)) [Künstler:in]";Suppenschale;"1301/1315 [Datierung]";Gefäß;416;"mit vier Füßen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285366;
Suchmeldung;Einzelobjekt;285884;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Tassen;"1801/1815 [Datierung]";Gefäß;304;"mit Medaillons, bemalt; 4 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285884;
Suchmeldung;Einzelobjekt;284963;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;91;"mit Medaillon und Monogramm";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284963;
Suchmeldung;Einzelobjekt;285548;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Schüssel;"1701/1800 [Datierung]";Gefäß;616;"mit Blumendekor; aus der Zeit Katharina II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285548;
Suchmeldung;Einzelobjekt;285438;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";1010;"mit Vogel";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285438;
Suchmeldung;Einzelobjekt;285530;"Russisch (Gardner) [Künstler:in]";"Junge Frau mit Korb";;Kleinkunst;;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285530;
Suchmeldung;Einzelobjekt;285480;"Unbekannt (Dänisch, Kopenhagen) [Künstler:in]";"Zwei Kätzchen";;Kleinkunst;808;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285480;
Suchmeldung;Einzelobjekt;285059;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;850;"mit Monogramm von Jelisaweta Petrowna in Kartusche";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285059;
Suchmeldung;Einzelobjekt;285882;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Tasse mit Untertasse";"1701/1800 [Datierung]";Gefäß;960;"Tasse auf sechs Füßen, Untertasse mit vergoldetem Rand; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285882;
Suchmeldung;Einzelobjekt;285237;"Unbekannt (Holländisch / Delft) [Künstler:in]";Krug;;Gefäß;324;"mit Zinndeckel";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285237;
Suchmeldung;Einzelobjekt;285478;"Unbekannt (Dänisch, Kopenhagen) [Künstler:in]";Krähe;;Kleinkunst;840;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285478;
Suchmeldung;Einzelobjekt;285016;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Likörglas;"1601/1700 [Datierung]";Gefäß;53;"mit Netzdekor und weißen Spiralfäden";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285016;
Suchmeldung;Einzelobjekt;285142;"Unbekannt (Französisch / Baccarat ?) [Künstler:in]";"Kleine Karaffe";;Gefäß;905;"mit rundem Stöpsel";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285142;
Suchmeldung;Einzelobjekt;285221;;Topfvase;"1701/1800 [Datierung]";Gefäß;1047;"mit holländischem Ornament";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285221;
Suchmeldung;Einzelobjekt;285082;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;148;"mit Darstellung einer Dame und Inschrift";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285082;
Suchmeldung;Einzelobjekt;285540;"Unbekannt (Russisch) [Künstler:in]";"Hund mit Vogel";;Kleinkunst;549;"Statuette; Manufakturmarke: B.C.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285540;
Suchmeldung;Einzelobjekt;285566;"Unbekannt (Englisch, Wedgwood) [Künstler:in]";"Tassen mit Untertassen";"1801/1815 [Datierung]";Gefäß;305;"im klassischen Stil, blau-weiß";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285566;
Suchmeldung;Einzelobjekt;285379;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Zuckerdose;"1701/1800 [Datierung]";Gefäß;603;"blau, vergoldet, mit Zweigen und Blättern verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285379;
Suchmeldung;Einzelobjekt;284972;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;126;"mit Medaillon und Inschrift";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284972;
Suchmeldung;Einzelobjekt;285621;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Blumentopf;"1801/1850 [Datierung]";Gefäß;;"mit Ständer, vergoldet, mit Girlande; aus der Zeit Alexanders I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285621;
Suchmeldung;Einzelobjekt;285181;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";Vasen;;Gefäß;430;"mit doppelköpfigem Adler und geschnitztem Ornament; 2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285181;
Suchmeldung;Einzelobjekt;285376;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Kaffeekanne;"1701/1800 [Datierung]";Gefäß;309;"weiß, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285376;
Suchmeldung;Einzelobjekt;285596;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Schüssel;"1701/1800 [Datierung]";Gefäß;609;"rautenförmig, mit Girlanden verziert, aus der Zeit Pauls I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285596;
Suchmeldung;Einzelobjekt;285238;"Unbekannt (Holländisch / Delft) [Künstler:in]";Vase;;Gefäß;1045;"im japanischen Stil";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285238;
Suchmeldung;Einzelobjekt;285416;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";766;"mit bronzenem St&#228;nder, rot, mit wei&#223;em Medaillon";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285416;
Suchmeldung;Einzelobjekt;285268;"Unbekannt (Ukrainisch) [Künstler:in]";Krug;"1846/1855 [Datierung]";Gefäß;1021;;;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285268;
Suchmeldung;Einzelobjekt;285427;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Tasse;;Gefäß;2209;"mit rosa Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285427;
Suchmeldung;Einzelobjekt;285362;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Nacht;;Kleinkunst;929;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285362;
Suchmeldung;Einzelobjekt;285691;"Russisch (Gardner) [Künstler:in]";Kanne;;Gefäß;667;"mit Deckel, mit Architekturlandschaft";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285691;
Suchmeldung;Einzelobjekt;285256;"Unbekannt (Englisch, Chelsea) [Künstler:in]";"Tasse mit Untertasse";"1801/1900 [Datierung]";Gefäß;262;"2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285256;
Suchmeldung;Einzelobjekt;285443;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";333;"halbtief, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285443;
Suchmeldung;Einzelobjekt;284983;"Unbekannt (Deutsch) [Künstler:in]";Kelch;"1701/1800 [Datierung]";Gefäß;38;"geschliffen, mit vergoldeter Girlande und Wappen verziert";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284983;
Suchmeldung;Einzelobjekt;285818;;Tasse;"1846/1855 [Datierung]";Gefäß;264;"mit Miniatur";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285818;
Suchmeldung;Einzelobjekt;285627;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1801/1850 [Datierung]";"Kunsthandwerk / -gewerbe";375;"flach, mit kleinen Blumen und Girlanden; aus der Zeit Alexanders I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285627;
Suchmeldung;Einzelobjekt;285880;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Tasse mit Untertasse";"1701/1815 [Datierung]";Gefäß;483;"mit Monogramm und Krone; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285880;
Suchmeldung;Einzelobjekt;285261;"Unbekannt (Amsterdam) [Künstler:in]";Kerzenhalter;;Beleuchtung;825;"2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285261;
Suchmeldung;Einzelobjekt;285205;"Unbekannt (Deutsch (Berlin)) [Künstler:in]";Teller;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";787;"sechseckig, mit Rose";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285205;
Suchmeldung;Einzelobjekt;285197;"Unbekannt (Englisch, Wegdwood) [Künstler:in]";Vase;;Gefäß;469;"weiß, mit Goldornament";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285197;
Suchmeldung;Einzelobjekt;285472;"Unbekannt (Dänisch, Kopenhagen) [Künstler:in]";Hündchen;;Kleinkunst;811;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285472;
Suchmeldung;Einzelobjekt;285877;"Unbekannt (Russisch / Manufaktur Safronow) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;539;"hellblau, mit Bemalung; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285877;
Suchmeldung;Einzelobjekt;285887;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";736;"mit durchbrochenem Rand und Vögeln; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285887;
Suchmeldung;Einzelobjekt;285367;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";Milchkännchen;"1701/1800 [Datierung]";Gefäß;;"mit Deckel und Darstellung einer galanten Szene";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285367;
Suchmeldung;Einzelobjekt;285390;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Kaffeekanne;"1801/1815 [Datierung]";Gefäß;317;"mit Deckel, weiß, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285390;
Suchmeldung;Einzelobjekt;285742;"Unbekannt (Russisch / Manufaktur Safronow) [Künstler:in]";Tasse;;Gefäß;261;"mit Darstellung einer Frau am Meer";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285742;
Suchmeldung;Einzelobjekt;285537;"Unbekannt (Russisch / Manufaktur Koslow) [Künstler:in]";Jockey;;Kleinkunst;544;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285537;
Suchmeldung;Einzelobjekt;285014;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Weinglas;"1601/1700 [Datierung]";Gefäß;899;"mit Henkeln";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285014;
Suchmeldung;Einzelobjekt;285551;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";1018;"tief, mit Vergißmeinnicht; aus der Zeit Katharina II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285551;
Suchmeldung;Einzelobjekt;285599;"Russisch (Gardner) [Künstler:in]";Vase;"1701/1800 [Datierung]";Gefäß;867;"hellblau, mit Miniatur";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285599;
Suchmeldung;Einzelobjekt;285403;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Tasse;"1801/1900 [Datierung]";Gefäß;957;"weiß, mit blauem Rand";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285403;
Suchmeldung;Einzelobjekt;285812;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Teller;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";365;"halbtief, mit Blumendekor; evtl. auch deutsch (Sächsisch)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285812;
Suchmeldung;Einzelobjekt;285688;"Russisch (Gardner) [Künstler:in]";Tasse;;Gefäß;560;"rosa, mit Darstellung einer Meereslandschaft";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285688;
Suchmeldung;Einzelobjekt;285797;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";491;"mit vergoldeten Girlanden";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285797;
Suchmeldung;Einzelobjekt;285396;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Zuckerdose;"1801/1815 [Datierung]";Gefäß;781;"mit Deckel und Architekturlandschaft";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285396;
