Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285032;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1601/1700 [Datierung]";Gefäß;124;"mit Darstellung der Menschengestalt und eines Gebäudes";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285032;
Suchmeldung;Einzelobjekt;285036;"Unbekannt (Russisch) [Künstler:in]";Likörglas;"1786/1800 [Datierung]";Gefäß;164;"mit Hirschdarstellung im Medaillon";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285036;
Suchmeldung;Einzelobjekt;284971;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;186;"rot-weiß, mit Inschrift";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284971;
Suchmeldung;Einzelobjekt;285161;;Glas;"1801/1815 [Datierung]";Gefäß;165;weiß-grün;;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285161;
Suchmeldung;Einzelobjekt;284956;"Unbekannt (Deutsch) [Künstler:in]";Becher;"1604 [Datierung]";Gefäß;212;"mit doppelköpfigem Adler";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284956;
Suchmeldung;Einzelobjekt;285021;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Likörglas;"1701/1800 [Datierung]";Gefäß;46;"in Form einer Glocke, mit weißem Spiralfaden am Fuß";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285021;
Suchmeldung;Einzelobjekt;285019;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Glas;"1601/1700 [Datierung]";Gefäß;173;"aus Milchglas mit roten Adern";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285019;
Suchmeldung;Einzelobjekt;285037;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";Weinglas;;Gefäß;157;"mit Monogramm Katharinas II. und Wappen im Kranz";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285037;
Suchmeldung;Einzelobjekt;284955;"Unbekannt (Deutsch) [Künstler:in]";Becher;"1583 [Datierung]";Gefäß;211;;;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284955;
Suchmeldung;Einzelobjekt;285174;;Likörglas;;Gefäß;79;"in Form von der Tulpe, glatt";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285174;
Suchmeldung;Einzelobjekt;284977;"Unbekannt (Deutsch) [Künstler:in]";"Kleines Weinglas";"1701/1800 [Datierung]";Gefäß;68;"mit Jägergestalt";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284977;
Suchmeldung;Einzelobjekt;285060;"Unbekannt (Russisch) [Künstler:in]";Reiseflasche;"1701/1800 [Datierung]";Gefäß;84;"achtflächig, mit Vögeln";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285060;
Suchmeldung;Einzelobjekt;285031;"Unbekannt (Russisch) [Künstler:in]";Weinglas;;Gefäß;22;"mit Sinnspruch ""Über den Wolken""";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285031;
Suchmeldung;Einzelobjekt;285018;"Unbekannt (Italienisch) [Künstler:in]";Likörglas;"1601/1700 [Datierung]";Gefäß;45;"mit roten und weißen Spiralfäden";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285018;
Suchmeldung;Einzelobjekt;285001;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Weinglas;"1501/1600 [Datierung]";Gefäß;117;"mit roten Spiralfäden am Fuß; Datierung evtl. auch 1601/1700";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285001;
Suchmeldung;Einzelobjekt;284992;"Unbekannt (Deutsch) [Künstler:in]";Kelch;"1701/1800 [Datierung]";Gefäß;39;"geschliffen, mit gravierter Darstellung einer Hirtin; Datierung evtl. auch 1801/1815";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284992;
Suchmeldung;Einzelobjekt;285113;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1801/1850 [Datierung]";Gefäß;34;;;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285113;
Suchmeldung;Einzelobjekt;285070;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;121;"mit Inschrift ""Die Seele in mir""";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285070;
Suchmeldung;Einzelobjekt;285020;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Likörglas;"1701/1800 [Datierung]";Gefäß;54;"geschliffen, mit Netzdekor und weißen Spiralfäden";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285020;
Suchmeldung;Einzelobjekt;285009;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Likörglas;"1601/1700 [Datierung]";Gefäß;44;"mit Lippe und rotweißen Spiralfäden am Fuß";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285009;
Suchmeldung;Einzelobjekt;285112;"Unbekannt (Russisch) [Künstler:in]";"Kleine Vase";"1839 [Datierung]";Gefäß;202;"geschliffen, mit drei Medaillons";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285112;
Suchmeldung;Einzelobjekt;285066;"Unbekannt (Russisch) [Künstler:in]";"Kleines Weinglas";"1701/1800 [Datierung]";Gefäß;15;"mit Wappendarstellung in Blumeneinfassung";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285066;
Suchmeldung;Einzelobjekt;285109;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1801/1815 [Datierung]";Gefäß;3;"mit Konsolendekor";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285109;
Suchmeldung;Einzelobjekt;284965;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;58;"mit geschliffenem Fuß und weißroten Spiralfäden";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284965;
Suchmeldung;Einzelobjekt;285125;"Unbekannt (Russisch) [Künstler:in]";Weinglas;;Gefäß;138;"einfache Arbeit, mit Lippen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285125;
Suchmeldung;Einzelobjekt;284959;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;"1601/1700 [Datierung]";Gefäß;150;"mit Inschrift und Darstellung einer Dame mit Tauben";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284959;
Suchmeldung;Einzelobjekt;284982;"Unbekannt (Deutsch) [Künstler:in]";Glas;"1701/1800 [Datierung]";Gefäß;42;"mit Monogramm und drei schwarzen Fliegen";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284982;
Suchmeldung;Einzelobjekt;285183;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Likörgläser;"1846/1855 [Datierung]";Gefäß;130;"groß, grün, mit Ranken und Rosetten verziert; 3 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285183;
Suchmeldung;Einzelobjekt;285180;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";Vasen;"1886/1915 [Datierung]";Gefäß;920;"Milchglas, mit hellblauem Ornament und Goldstaffage; aus der Zeit Nikolaus II.; 2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285180;
Suchmeldung;Einzelobjekt;285025;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;56;"pyramidenförmig, mit weißen Spiralfäden";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285025;
Suchmeldung;Einzelobjekt;285136;"Unbekannt (Ukrainisch) [Künstler:in]";Krug;;Gefäß;103;"mit Ornamentdekor";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285136;
Suchmeldung;Einzelobjekt;285033;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1601/1700 [Datierung]";Gefäß;120;"mit Sinnspruch ""Höher als Wolke""";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285033;
Suchmeldung;Einzelobjekt;284970;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;49;"mit Spiralfäden am geschliffenen Fuß, mit geschnitzter Blume verziert";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284970;
Suchmeldung;Einzelobjekt;285061;"Unbekannt (Russisch) [Künstler:in]";Kelch;"1701/1800 [Datierung]";Gefäß;113;"mit gravierten Blumen und Blättern";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285061;
Suchmeldung;Einzelobjekt;285118;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1851/1900 [Datierung]";Gefäß;885;"mit Deckel und Monogramm von Nikolaus II.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285118;
Suchmeldung;Einzelobjekt;285153;;Karaffe;"1701/1800 [Datierung]";Gefäß;81;"geschliffen, mit Wappen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285153;
Suchmeldung;Einzelobjekt;285101;"Unbekannt (Russisch) [Künstler:in]";Glas;"1801/1815 [Datierung]";Gefäß;65;"mit Adlerdarstellung";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285101;
Suchmeldung;Einzelobjekt;285156;;"Kleiner Kelch";"1701/1800 [Datierung]";Gefäß;33;"mit vierflächigem Fuß und Blumengirlanden";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285156;
Suchmeldung;Einzelobjekt;285138;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Likörglas;"1701/1800 [Datierung]";Gefäß;129;"mit Ranken und kleinen Rosetten verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285138;
Suchmeldung;Einzelobjekt;285057;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;25;"oben mit vergoldeten Girlanden verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285057;
Suchmeldung;Einzelobjekt;284973;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;155;"im Oval ein Monogramm aus den Buchstaben ""E"" & ""T""";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284973;
Suchmeldung;Einzelobjekt;284987;"Unbekannt (Deutsch) [Künstler:in]";Gläschen;"1701/1800 [Datierung]";Gefäß;92;"mit Girlanden verziert";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284987;
Suchmeldung;Einzelobjekt;285167;;Kelch;"1801/1900 [Datierung]";Gefäß;184;"mit Fuß, weiß-rot";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285167;
Suchmeldung;Einzelobjekt;285026;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Kelch;;Gefäß;88;"mit Masken im antiken Stil";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285026;
Suchmeldung;Einzelobjekt;285157;;Weinglas;"1701/1800 [Datierung]";Gefäß;37;"mit Darstellung einer Hirschjagd";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285157;
Suchmeldung;Einzelobjekt;285123;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1801/1900 [Datierung]";Gefäß;137;"einfache Arbeit";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285123;
Suchmeldung;Einzelobjekt;285117;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1846/1855 [Datierung]";Gefäß;73;;;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285117;
Suchmeldung;Einzelobjekt;285135;"Unbekannt (Ukrainisch) [Künstler:in]";Karaffe;;Gefäß;102;"dunkelgelb, mit Stuckdetails";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285135;
Suchmeldung;Einzelobjekt;285105;"Unbekannt (Russisch) [Künstler:in]";Kelch;"1801/1815 [Datierung]";Gefäß;100;"mit Band im Empirestil";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285105;
Suchmeldung;Einzelobjekt;284989;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;"1801/1815 [Datierung]";Gefäß;95;"geschliffen, mit vergoldetem abgeriebenem Monogramm";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284989;
Suchmeldung;Einzelobjekt;285103;"Unbekannt (Russisch) [Künstler:in]";Milchkrug;"1801/1815 [Datierung]";Gefäß;169;"mit Blumen-, Band- und Glasperlengirlanden";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285103;
Suchmeldung;Einzelobjekt;285008;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Likörglas;"1601/1700 [Datierung]";Gefäß;43;"mit weißen Spiralfäden; Datierung evtl. auch 1701/1800";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285008;
Suchmeldung;Einzelobjekt;285077;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;11;"mit Monogramm von Katharina II.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285077;
Suchmeldung;Einzelobjekt;285158;;Weinglas;"1701/1800 [Datierung]";Gefäß;181;"mit Herzen und Vögeln verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285158;
Suchmeldung;Einzelobjekt;285104;"Unbekannt (Russisch) [Künstler:in]";Likörglas;"1801/1815 [Datierung]";Gefäß;30;"mit Monogramm von Alexander I.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285104;
Suchmeldung;Einzelobjekt;284996;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;"1901/1950 [Datierung]";Gefäß;77;"dünn, glatt";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284996;
Suchmeldung;Einzelobjekt;285075;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;1;"mit Darstellung einer Festung auf einer Insel und eines Schiffes";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285075;
Suchmeldung;Einzelobjekt;285030;"Unbekannt (Russisch) [Künstler:in]";Weinglas;;Gefäß;205;"mit Deckel, mit Monogramm aus den Buchstaben ""P"" und ""E"" verziert";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285030;
Suchmeldung;Einzelobjekt;284998;"Unbekannt (Deutsch) [Künstler:in]";Kelch;;Gefäß;17;"Mit gotischem Band und Bläschen.";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284998;
Suchmeldung;Einzelobjekt;284981;"Unbekannt (Deutsch) [Künstler:in]";Glas;"1701/1800 [Datierung]";Gefäß;41;"mit Rose und Gestalt";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284981;
Suchmeldung;Einzelobjekt;285162;;Likörglas;"1801/1815 [Datierung]";Gefäß;891;"rot gemustert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285162;
Suchmeldung;Einzelobjekt;285062;"Unbekannt (Russisch) [Künstler:in]";Kelch;"1701/1800 [Datierung]";Gefäß;112;"Landschaft mit Haus in Kartusche";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285062;
Suchmeldung;Einzelobjekt;285028;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Weinglas;;Gefäß;903;"in Form einer Gondel";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285028;
Suchmeldung;Einzelobjekt;285011;"Unbekannt (Italienisch / Venedig) [Künstler:in]";"Kleine Vase";"1601/1700 [Datierung]";Gefäß;897;"aus grünem Glas, in Form eines Delphins";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285011;
Suchmeldung;Einzelobjekt;284979;"Unbekannt (Deutsch) [Künstler:in]";Likörglas;"1701/1800 [Datierung]";Gefäß;69;"mit Wappen und Inschrift im Deutsch";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284979;
Suchmeldung;Einzelobjekt;284984;"Unbekannt (Deutsch) [Künstler:in]";Kelch;"1701/1800 [Datierung]";Gefäß;99;"Mit Blumen und Inschrift.";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284984;
Suchmeldung;Einzelobjekt;285172;;Vase;;Gefäß;198;"mit Landschafts- und Kieferndekor, mehrschichtiges Glas";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285172;
Suchmeldung;Einzelobjekt;285012;"Unbekannt (Italienisch / Venedig) [Künstler:in]";"Kleine Vase";"1601/1700 [Datierung]";Gefäß;898;"mit Henkeln";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285012;
Suchmeldung;Einzelobjekt;285107;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1801/1815 [Datierung]";Gefäß;134;"mit Reliefband";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285107;
Suchmeldung;Einzelobjekt;284958;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;"1601/1700 [Datierung]";Gefäß;18;"mit Darstellung einer Männergestalt vor Architekturhintergrund";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284958;
Suchmeldung;Einzelobjekt;285094;"Unbekannt (Russisch) [Künstler:in]";Likörglas;"1701/1800 [Datierung]";Gefäß;882;"mit gravierter Zeichnung des Hauses von Naryschkin";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285094;
