Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310125;"Unbekannt (Niederländisch) [Künstler:in]";Barock-Spiegelrahmen;"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/440";"Viereckiger, profilierter Rahmen mit Schildpatt belegt. Holland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310125;
Suchmeldung;Einzelobjekt;415741;;"Großer, bauchiger Topf";"206 (v.Chr.)/ 220 [Datierung]";Gefäß;;"Flaschengrüne Glasur. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 18.";2009-11-24;;https://www.lostart.de/de/Verlust/415741;
Suchmeldung;Einzelobjekt;310328;"Unbekannt (Österreichisch) [Künstler:in]";"Dreifigurige Puttengruppe mit Ziegenbock";"1746/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/801";"Auf hohem ovalem Sockel. Bunt bemalt. Blaues Bindenschild. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310328;
Suchmeldung;Einzelobjekt;415832;;"Tonnenförmige Vase";"960/1279 [Datierung]";Gefäß;;"Enge Mündung und vier Ringösen auf der Schulter. Elfenbeinfarbene Glasur und olivbraune Ringe und Flecken. Tz`u-chou-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 109.";2009-11-24;;https://www.lostart.de/de/Verlust/415832;
Suchmeldung;Einzelobjekt;415675;;Fabeltier;;"Kunsthandwerk / -gewerbe";;"Flaches Zierstück mit Durchbohrung. Vor Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 389.";2009-11-24;;https://www.lostart.de/de/Verlust/415675;
Suchmeldung;Einzelobjekt;415678;;"Flaches Zierstück";;"Kunsthandwerk / -gewerbe";;"In Form eines verschlungenen Drachen und Vogels in Reliefschnitt. Vor Han. Mit zwei Durchbohrungen.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 392.";2009-11-24;;https://www.lostart.de/de/Verlust/415678;
Suchmeldung;Einzelobjekt;415552;;"Rechteckiger Kessel auf vier Füßen";"1122/255 (v.Chr.). Spät. [Datierung]";"Kunsthandwerk / -gewerbe";;"Ting, mit zwei vertikalen Henkeln. An den Außenseiten warzenförmige Buckel und drei masken mit je zwei Schlangenleibern, Tiermasken an den Füßen. Rostrote und grüne Patina. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 266.";2009-11-24;;https://www.lostart.de/de/Verlust/415552;
Suchmeldung;Einzelobjekt;309762;;Kelim-Teppich;;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/668";"Blauer Grund mit roten Ornamenten, breite rote Randbordüre. L. 440 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309762;
Suchmeldung;Einzelobjekt;310297;"Unbekannt (Deutsch) [Künstler:in]";Knabe;"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/772";"An eine Hundehütte gelehnt, darin ein Hund, der eine Katze anknurrt. Grassockel. Bunte Bemalung. Blaue Radmarke. Höchst, Melchior.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310297;
Suchmeldung;Einzelobjekt;416108;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf dunkelblauem Grund Kreuzrosette und stilisierte Päonien in hellerem Blau; Mäanderborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 542.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416108;
Suchmeldung;Einzelobjekt;309852;"Würth, ? [Künstler:in]";"Zwölf Teller";"1774 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/340";"Zwölf Teller, tief, aus dem gleichen Satz wie die vorhergehenden. Wien und Nürnberg. Mit entsprechenden Beschau- und Meistermarken. Gew. 5520 g. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Gehören zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309852;
Suchmeldung;Einzelobjekt;310309;;"Flache, dreieckige Schüssel";"1751/1800 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/782";"Mit abgerundeten Ecken und farbiger Blumenbemalung, als Einfassung purpurviolettes Band und Goldstaffierung. Blaue A-Marke.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310309;
Suchmeldung;Einzelobjekt;310350;"Unbekannt (Deutsch) [Künstler:in]";"Figur eines Sattlers";"1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/824";"In bewegter, schreitender Stellung, einen Hammer in der Linken, in braunem Rock über blauer Schürze. Zu seinen Füßen auf dem Rocaillensockel ein Sattel. Bunte Bemalung. Reparaturen. Blaue Schwertermarke Meißen, Modell Kändler.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310350;
Suchmeldung;Einzelobjekt;308490;"Unbekannt (Deutsch) [Künstler:in]";"Zehn kleine Silberteller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/205";"Zehn kleine Silberteller, prassig geschweifte und profilierte Ränder. Eingraviert das mecklenburgische Herzogswappen. Mecklenburg, Meisterstempel Petschler.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308490;
Suchmeldung;Einzelobjekt;415557;;"Kleine Balustervase, Hu";"1122/255 (v.Chr.). Spät. [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit zwei schmalen Reliefbändern an Fuß und Hals mit Spiralmustern. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 271.";2009-11-24;;https://www.lostart.de/de/Verlust/415557;
Suchmeldung;Einzelobjekt;415875;;"Großer, bauchiger Kübel";"1368/1644 [Datierung]";Gefäß;;"Weißer Anguss und sepiabraune Malerei unter Glasur. Figürliche Szene und Tiere. Tz`u-chou-yao. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 153.";2009-11-24;;https://www.lostart.de/de/Verlust/415875;
Suchmeldung;Einzelobjekt;415655;;"Große Löwenmaske - Beschlagstück";"618/906 (?) [Datierung]";"Kunsthandwerk / -gewerbe";;"Grün patiniert. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 360.";2009-11-24;;https://www.lostart.de/de/Verlust/415655;
Suchmeldung;Einzelobjekt;309860;;"Zwölf Teller";"1755/1759 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/348";"Gewellter, profilierter Rand. Aus der Dresdner Silberkammer. Gleiche Form, aus demselben Satz. Ebenso. Augsburg. Gleiche Stempel. Gew. 7000 g. Ebenso.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309860;
Suchmeldung;Einzelobjekt;309824;"Schwaiger (Goldschmiede- und Steinschneider-Familie) (Christoph ?) [Künstler:in]";Becher;"1686/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/307";"Konische Form auf profiliertem Fuß . Die Wandung reich graviert mit Putten in Blumen- und Blattwerk. Augsburg. Augsburger Beschau- und Meistermarke C.S. (Chr. Schwaiger). Gew. 300 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309824;
Suchmeldung;Einzelobjekt;309924;"Unbekannt (Französisch) [Künstler:in]";Goldemail-Taschenuhr;"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/173";"Im Deckel Email-Landschaft, eingerahmt von emaillierten und mit Steinen besetzten Ranken. Das Werk bezeichnet: Berthoud Paris. Paris. Kleine Beschädigung.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309924;
Suchmeldung;Einzelobjekt;415563;;"Kleine Vase mit Reliefband an Fuß und Hals";"1122/255 (v.Chr.). Spät. [Datierung]";"Kunsthandwerk / -gewerbe";;"T`ao-t`ieh-Masken auf Spiralgrund. Krustig grüne Patina. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 277.";2009-11-24;;https://www.lostart.de/de/Verlust/415563;
Suchmeldung;Einzelobjekt;308319;;Decke;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/546";"Decke aus rotem Samt mit Goldspitze und Druckspuren ehemaliger Applikation.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308319;
Suchmeldung;Einzelobjekt;309969;"Unbekannt (Englisch) [Künstler:in]";"Kleine Nadelbüchse";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/141";"Kleine Nadelbüchse, goldmontiert. Rot-grüner Achat mit vier ornamentierten Goldringen und Rosenknopf. England. Länge 7,5 cm. Aus dem Besitz des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309969;
Suchmeldung;Einzelobjekt;310129;"Unbekannt (Niederländisch) [Künstler:in]";"Holländische Lack-Standuhr";"1701/1715 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/444";"Das Gehäuse gerade Kastenform, mit goldgehöhtem Chinesendekor. Das Zifferblatt bezeichnet: B. Badoy London. Holland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310129;
Suchmeldung;Einzelobjekt;415558;;"Hohe, schlankbauchige Deckelvase";"1122/255 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit zwei Ringösen am Hals. Grüne und blaue krustige Patina. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 272.";2009-11-24;;https://www.lostart.de/de/Verlust/415558;
Suchmeldung;Einzelobjekt;416132;;Seidenbrokat;"1800 (um) [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf rotgelbem Grund gekuppelte Rosetten, zartfarbig. Angesetzte Streifen mit demselben Muster in Blaugrün.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 566.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416132;
Suchmeldung;Einzelobjekt;308118;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Salzfässer";"1770 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/366";"Ein Paar Salzfässer in Form kleiner Nachen, deren Heck mit einem Delphin besetzt ist und die von Mann und Frau gesteuert werden. Bunte Bemalung. Reparaturen. Verwaschene blaue C.T.-Marke. Frankenthal. Modelle K.G. Lück. Länge 10 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308118;
Suchmeldung;Einzelobjekt;308193;;"Zweisitziges Louis XVI-Sofa";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/171";"Niedriges, vergoldetes Gestell auf vier kannelierten Spitzbeinen mit Quaderrosetten. Vasenförmige Pfosten vor den Armlehnen. Blütengemusterte helle Ripsseide als Bezug. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308193;
Suchmeldung;Einzelobjekt;308541;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Empirekandelaber";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/256";"Ein Paar Empirekandelaber, dreiarmig. Gegenstücke zu den vorhergehenden. Deutschland. Gewicht 3000 g. Gleiche Herkunft wie vorher.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308541;
Suchmeldung;Einzelobjekt;416058;;Flaschenvase;"1736/1796 [Datierung]";Gefäß;;"Ochsenblutartige Glasur. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 247.";2009-11-24;;https://www.lostart.de/de/Verlust/416058;
Suchmeldung;Einzelobjekt;309923;"Unbekannt (Französisch) [Künstler:in]";"Goldene Taschenuhr";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/172";"Der Deckel mit getriebenen Louis XVI-Ornamenten und Opferszene, in mehrfarbigem Gold. Das Werk bezeichnet: Lépine Paris. Paris";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309923;
Suchmeldung;Einzelobjekt;415736;;"Balusterförmige Vase in Bronzeform";"206 (v.Chr.)/ 220 [Datierung]";Gefäß;;"Olivgrüne, erdig verkrustete Glasur. Zwei Tiermasken und Ringhenkel in Relief. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 13.";2009-11-24;;https://www.lostart.de/de/Verlust/415736;
Suchmeldung;Einzelobjekt;416002;;"Schale mit geschweifter Wandung";"1662/1722 [Datierung]";Gefäß;;"Marke K`ang-hsi. Kaisergelbe Glasur. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 221.";2009-11-24;;https://www.lostart.de/de/Verlust/416002;
Suchmeldung;Einzelobjekt;310278;"Unbekannt (Deutsch) [Künstler:in]";"Sitzende Schäferin";"1746/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/750";"In buntem Zeitkostüm, einen breiten Krempenhut auf dem Kopf, neben ihr ein Lamm. Reparatur. Meißen. Dabei Gruppe von zwei Putten auf Sockel, mit Lyra und Lorbeerkranz, bunt bemalt. Meißen. 18. Jahrh.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310278;
Suchmeldung;Einzelobjekt;415820;;"Kleine Schale";"960/1279 [Datierung]";Gefäß;;"Eingeschnittene Lotosblume im Spiegel. Rahmfarbene Glasur. Ting-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 97.";2009-11-24;;https://www.lostart.de/de/Verlust/415820;
Suchmeldung;Einzelobjekt;308594;;"Großer Renaissance-Anhänger";"1551/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/454";"Gold emailliert. Zweischichtiges Schweif- und Blattwerk in Rosettenform, besetzt mit Tafelsteinen und behängt mit Perlen. Getragen von zwei durch eine Rosette verbundene Ketten aus je drei Agraffengliedern. Augsburg. Ehemals Sammlung Eugen Gutmann, Berlin";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308594;
Suchmeldung;Einzelobjekt;415867;;"Birnenförmige Vase mit erweiterter Mündung";"1368/1644 [Datierung]";Gefäß;;"Durchbrochene Päonienranken auf der Leibung. Schwer und porzellanartig mit heller Selladonglasur. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 145.";2009-11-24;;https://www.lostart.de/de/Verlust/415867;
Suchmeldung;Einzelobjekt;309766;;Beludschistan-Brücke;;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/671";"Typische, geometrische Musterung und Farben. L. 130 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309766;
Suchmeldung;Einzelobjekt;416065;;"Zwei Tuschwassergefäße";;Gefäß;;"Mit drei eingeritzten Drachenmedaillons unter pfirsichfarbener Scharffeuerglasur (Peach Bloom). Marke K`ang-hsi. K`ang-hsi";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 222.";2009-11-24;;https://www.lostart.de/de/Verlust/416065;
Suchmeldung;Einzelobjekt;310077;"Unbekannt (Französisch) [Künstler:in]";Seidendecke;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/650";"Lachsfarben mit eingewebten hellen Blumenbuketts, mit Goldlitze eingefaßt. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310077;
Suchmeldung;Einzelobjekt;415573;;"Großes, knaufartiges Beschlagstück";"1122/255 (v.Chr.). Früh. [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit doppelseitiger, gehörnter Tiermaske in starkem Relief. Grün patiniert. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 287.";2009-11-24;;https://www.lostart.de/de/Verlust/415573;
Suchmeldung;Einzelobjekt;308512;;"Ein Paar runde Wärmglocken mit dazugehörigen Platten";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/227";"Profilierte Form, am Rande passig geschweift, entsprechend die Platte, an ihren Einbuchtungen Muschelwerk. Als Knauf Pinienzapfen auf Blattrosette. Meisterstempel I.P.F. und Wiener Beschau. Gewicht 4200 g. Aus der Silberkammer des Herzogs von Sachsen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308512;
Suchmeldung;Einzelobjekt;310255;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Deckel-Balustervase";"1745/1755 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/730";"Weiß glasiert und belegt mit zapfenbehängten Kiefer- und anderen Blattzweigen, seitlich ein Buntfink, als Knauf Puttenfigur. Bunt bemalt. Reparatur. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310255;
