Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285661;"Unbekannt (Russisch / Manufaktur Baranow) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";712;"weiß, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285661;
Suchmeldung;Einzelobjekt;285685;"Russisch (Gardner) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";685;"weiß, mit Rose";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285685;
Suchmeldung;Einzelobjekt;285585;"Unbekannt (Deutsch / Berlin) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";329;"flach, mit Schmetterlingen und Blumen; 6 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285585;
Suchmeldung;Einzelobjekt;285285;;Teller;;"Kunsthandwerk / -gewerbe";1002;"tief, mit orangem Rand, orientalischem Ornament und persischer Inschrift";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285285;
Suchmeldung;Einzelobjekt;285836;;Teller;;"Kunsthandwerk / -gewerbe";532;"mit Heckenrose";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285836;
Suchmeldung;Einzelobjekt;285639;"Unbekannt (Russisch / Manufaktur Kusnezow) [Künstler:in]";Untertasse;"1846/1855 [Datierung]";"Kunsthandwerk / -gewerbe";617;"mit kleinen Blättern verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285639;
Suchmeldung;Einzelobjekt;285850;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Kaffeeservice;"1801/1850 [Datierung]";"Kunsthandwerk / -gewerbe";300;"einzeln: ein Spülgefäß, vier Untertassen, sechs Tassen; aus der Zeit Nikolaus I.; 11 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285850;
Suchmeldung;Einzelobjekt;285791;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";2186;"mit Darstellung zweier junger Frauen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285791;
Suchmeldung;Einzelobjekt;285873;"Russisch (Popow) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";555;"mit sepiafarbener Landschaft verziert; 4 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285873;
Suchmeldung;Einzelobjekt;285787;"Unbekannt (Französisch) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";378;"flach, mit blauem Ornament verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285787;
Suchmeldung;Einzelobjekt;285652;"Unbekannt (Russisch / Manufaktur Miklascheski) [Künstler:in]";Teller;"1801/1900 [Datierung]";"Kunsthandwerk / -gewerbe";511;"mit Goldsternen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285652;
Suchmeldung;Einzelobjekt;285853;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1886/1915 [Datierung]";"Kunsthandwerk / -gewerbe";328;"mit Blumen; aus der Zeit Nikolaus II. ; 3 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285853;
Suchmeldung;Einzelobjekt;285802;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";;"mit Vogel- und Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285802;
Suchmeldung;Einzelobjekt;285211;"Unbekannt (Holländisch / Delft) [Künstler:in]";Teller;"1601/1900 [Datierung]";"Kunsthandwerk / -gewerbe";;;;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285211;
Suchmeldung;Einzelobjekt;285434;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";335;"mit durchbrochenem Rand und Blumen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285434;
Suchmeldung;Einzelobjekt;285368;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";392;"mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285368;
Suchmeldung;Einzelobjekt;285327;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Teller;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";522;"tief,mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285327;
Suchmeldung;Einzelobjekt;285775;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;"1701/1900 [Datierung]";"Kunsthandwerk / -gewerbe";489;"mit Blumen- und Rosendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285775;
Suchmeldung;Einzelobjekt;285229;"Unbekannt (Holländisch / Delft) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";1028;"mit Blumendekor";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285229;
Suchmeldung;Einzelobjekt;285773;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";341;"tief, mit Amor nach einem Gemälde von Boucher";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285773;
Suchmeldung;Einzelobjekt;285489;"Unbekannt (Chinesisch) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";554;"mit Darstellung eines blühenden Baums";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285489;
Suchmeldung;Einzelobjekt;285779;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller-Tasse;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";1001;"mit Gestalten und französischer Inschrift";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285779;
Suchmeldung;Einzelobjekt;285611;"Russisch (Popow) [Künstler:in]";Tablett;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";552;"von einem Kaffeeservice, rund, blau mit Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285611;
Suchmeldung;Einzelobjekt;285419;"Unbekannt (Deutsch (Nymphenburg)) [Künstler:in]";Heringsteller;;"Kunsthandwerk / -gewerbe";404;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285419;
Suchmeldung;Einzelobjekt;285446;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Löscher;;"Kunsthandwerk / -gewerbe";2211;"mit Amor und Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285446;
Suchmeldung;Einzelobjekt;285409;"Unbekannt (Deutsch / Berlin) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";362;"tief, mit Vögeln verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285409;
Suchmeldung;Einzelobjekt;285372;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Untertasse;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";752;"mit Darstellung einer Bäuerin am Spinnrad";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285372;
Suchmeldung;Einzelobjekt;285767;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";441;"ovalförmig, tief, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285767;
Suchmeldung;Einzelobjekt;285889;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";349;"tief, mit bemalter Zeichnung; 4 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285889;
Suchmeldung;Einzelobjekt;285792;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";2185;"mit Darstellung eines Manns und einer Frau";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285792;
Suchmeldung;Einzelobjekt;285201;"Unbekannt (Englisch, Chelsea) [Künstler:in]";Teller;"1801/1900 [Datierung]";"Kunsthandwerk / -gewerbe";1013;"mit Fischerdarstellung in der Mitte";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285201;
Suchmeldung;Einzelobjekt;285687;"Russisch (Gardner) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";664;"weiß, mit Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285687;
Suchmeldung;Einzelobjekt;285431;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";370;"flach, mit vergoldetem Ornament und drei Blumensträußen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285431;
Suchmeldung;Einzelobjekt;285638;"Unbekannt (Russisch / Manufaktur Kusnezow) [Künstler:in]";Teller;"1846/1855 [Datierung]";"Kunsthandwerk / -gewerbe";565;"weiß, mit grünen Einsätzen und Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285638;
Suchmeldung;Einzelobjekt;285263;"Unbekannt (Chinesisch) [Künstler:in]";Teller;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";331;"tief, mit Blume; 5 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285263;
Suchmeldung;Einzelobjekt;285828;;Tragbrettchen;;"Kunsthandwerk / -gewerbe";398;"in Form vom Blatt, mit vergoldetem Reliefornament";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285828;
Suchmeldung;Einzelobjekt;285673;"Russisch (Gardner) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";673;"blau, vergoldet";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285673;
Suchmeldung;Einzelobjekt;285270;"Unbekannt (Ukrainisch / Manufaktur in Meschigorje) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";709;"grün, mit Blumen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285270;
Suchmeldung;Einzelobjekt;285233;"Unbekannt (Holländisch / Delft) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";1027;"blau, rund, mit Blumen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285233;
Suchmeldung;Einzelobjekt;285861;"Russisch (Gardner) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";686;"mit Blumen- und Beerendekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285861;
Suchmeldung;Einzelobjekt;285777;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";492;"mit Vogel";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285777;
Suchmeldung;Einzelobjekt;285248;"Unbekannt (Italienisch / Ferrara) [Künstler:in]";"Großer Teller";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";1764;"mit Darstellung des Opfers der Iphigenie";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285248;
Suchmeldung;Einzelobjekt;285796;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";785;"mit Landschaft und Gestalten";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285796;
Suchmeldung;Einzelobjekt;285564;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";330;"mit Schmetterlingen und Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285564;
Suchmeldung;Einzelobjekt;285715;"Russisch (Popow) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";344;"flach, mit Blumenband";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285715;
Suchmeldung;Einzelobjekt;285329;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Teller;"1846/1855 [Datierung]";"Kunsthandwerk / -gewerbe";515;"tief, mit Goldornamentdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285329;
Suchmeldung;Einzelobjekt;285550;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";607;"mit Blumen und Sträußen; aus der Zeit Katharina II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285550;
Suchmeldung;Einzelobjekt;285562;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Teller;"1846/1855 [Datierung]";"Kunsthandwerk / -gewerbe";533;"mit Blättern und Ornament; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285562;
Suchmeldung;Einzelobjekt;285246;"Unbekannt (Italienisch / Urbino) [Künstler:in]";"Großer Teller";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";1024;"mit Bibelszene";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285246;
Suchmeldung;Einzelobjekt;285235;"Unbekannt (Holländisch / Delft) [Künstler:in]";"Großer Teller";;"Kunsthandwerk / -gewerbe";1029;"blau, rund, mit Blumen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285235;
Suchmeldung;Einzelobjekt;285417;"Unbekannt (Deutsch / Nymphenburg) [Künstler:in]";"Großer Teller";;"Kunsthandwerk / -gewerbe";393;"mit Bemalung in zwölf Kreissegmenten";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285417;
Suchmeldung;Einzelobjekt;285408;"Unbekannt (Deutsch / Berlin) [Künstler:in]";"Kleiner Zierteller";;"Kunsthandwerk / -gewerbe";764;"mit Früchtedekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285408;
Suchmeldung;Einzelobjekt;285247;"Unbekannt (Italienisch / Urbino) [Künstler:in]";"Großer Teller";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";386;"mit Bemalung und Wappen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285247;
Suchmeldung;Einzelobjekt;285240;"Unbekannt (Holländisch / Delft) [Künstler:in]";Uhrständer;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";1036;"in Form eines Bauwerks";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285240;
Suchmeldung;Einzelobjekt;285635;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1801/1850 [Datierung]";"Kunsthandwerk / -gewerbe";632;"mit Dekor; aus der Zeit Nikolaus I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285635;
Suchmeldung;Einzelobjekt;285555;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";631;"mit Architekturlandschaft; aus der Zeit Pauls I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285555;
Suchmeldung;Einzelobjekt;285410;"Unbekannt (Deutsch / Berlin) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";363;"tief, mit Vögeln verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285410;
Suchmeldung;Einzelobjekt;285870;;Teller;;"Kunsthandwerk / -gewerbe";;"mit aufwändiger Bemalung und Miniatur verziert; 4 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285870;
Suchmeldung;Einzelobjekt;285439;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";567;"mit vier Vignetten und Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285439;
Suchmeldung;Einzelobjekt;285232;"Unbekannt (Holländisch / Delft) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";550;"blau, mit mythologischem Sujet";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285232;
Suchmeldung;Einzelobjekt;285636;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1801/1850 [Datierung]";"Kunsthandwerk / -gewerbe";628;"mit Wappen; aus der Zeit Nikolaus I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285636;
Suchmeldung;Einzelobjekt;285869;"Unbekannt (Englisch, Manufaktur Copeland) [Künstler:in]";Service;;"Kunsthandwerk / -gewerbe";299;"Einzelstücke: eine Kanne, 2 Tassen, eine Untertasse, eine Kaffeetasse; 5 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285869;
Suchmeldung;Einzelobjekt;285346;"Unbekannt (Englisch, Derby) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";462;"mit Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285346;
Suchmeldung;Einzelobjekt;285725;"Russisch (Popow) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";1012;"für Dessert, mit Goldornament verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285725;
Suchmeldung;Einzelobjekt;285491;"Unbekannt (Chinesisch) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";405;"tief, mit Deckel";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285491;
Suchmeldung;Einzelobjekt;285369;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Untertasse;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";287;"mit Darstellung einer pastoralen Szene";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285369;
Suchmeldung;Einzelobjekt;285381;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";760;"himbeerfarben, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285381;
Suchmeldung;Einzelobjekt;285337;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Kleiner Teller";;"Kunsthandwerk / -gewerbe";351;Dessertteller;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285337;
Suchmeldung;Einzelobjekt;285790;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";2187;"mit Darstellung einer Frau mit Tablett";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285790;
