Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;309268;"Kircher, Alexander [Künstler:in]";Kinderreigen;;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309268;
Suchmeldung;Einzelobjekt;309305;"Portielje, Jan Fred. Pieter [Künstler:in]";"Junge Spanierin";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309305;
Suchmeldung;Einzelobjekt;309236;"Gebhardt, Eduard von [Künstler:in]";"Männliches Porträt";"1859 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309236;
Suchmeldung;Einzelobjekt;407639;"Ward, William [Künstler:in]";"The truants";"1796 [Datierung]";Druckgrafik;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2008-11-21;;https://www.lostart.de/de/Verlust/407639;
Suchmeldung;Einzelobjekt;309291;"Mühlig, Hugo [Künstler:in]";"Nasser Weg";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309291;
Suchmeldung;Einzelobjekt;309248;"Heimes, Heinrich [Künstler:in]";"Hafenpartie in Kopenhagen";"1885 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309248;
Suchmeldung;Einzelobjekt;407638;"Ward, William [Künstler:in]";"The romps";"1796 [Datierung]";Druckgrafik;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2008-11-21;;https://www.lostart.de/de/Verlust/407638;
Suchmeldung;Einzelobjekt;309262;"Juglar, Victor Henri [Künstler:in]";"Rauchender Kavalier an einem Tisch";"1879 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309262;
Suchmeldung;Einzelobjekt;309329;"Simmler, Wilhelm [Künstler:in]";"Jäger mit seinem Dackel im Walde";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309329;
Suchmeldung;Einzelobjekt;309370;"Gheringh, Anton Günther [Künstler:in]";"Esther vor Ahasver";"1641 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309370;
Suchmeldung;Einzelobjekt;309389;"Romeyn, Willem [Künstler:in]";"Italienische Gebirgslandschaft";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309389;
Suchmeldung;Einzelobjekt;309239;"Gebhardt, Eduard von [Künstler:in]";Kreuzigung;;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309239;
Suchmeldung;Einzelobjekt;309192;"Bergsma, Gerard [Künstler:in]";Sommerfreude;;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309192;
Suchmeldung;Einzelobjekt;309328;"Seyppel, Hans [Künstler:in]";Herbst;;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309328;
Suchmeldung;Einzelobjekt;309243;"Hartes, Wilhelm [Künstler:in]";"Vor der Abreise";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309243;
Suchmeldung;Einzelobjekt;309332;"Stern, Max [Künstler:in]";"Großvater und Enkelin";"1894 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309332;
Suchmeldung;Einzelobjekt;309273;"Kohlschein, Joseph (der Jüngere) [Künstler:in]";"Niederrheinisches Dorf";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309273;
Suchmeldung;Einzelobjekt;309242;"Guardabassi, Guerrino [Künstler:in]";"Junge Italienerin mit Küken";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309242;
Suchmeldung;Einzelobjekt;309198;"Bochmann, Gregor von [Künstler:in]";"Fischer beim Ausladen eines Bootes";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309198;
Suchmeldung;Einzelobjekt;309194;"Beyer, M.O. [Künstler:in]";Jagdstilleben;"1894 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309194;
Suchmeldung;Einzelobjekt;309209;"Bretz, Julius [Künstler:in]";Flußufer;;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309209;
Suchmeldung;Einzelobjekt;309224;"Eilbrecht, R. [Künstler:in]";"Am Stammtisch";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309224;
Suchmeldung;Einzelobjekt;309311;"Salles, Jules [Künstler:in]";"Mädchen mit Tamburin";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309311;
Suchmeldung;Einzelobjekt;309270;"Klein, Wilhelm [Künstler:in]";"Landschaft mit Rehen und alter Eiche";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309270;
Suchmeldung;Einzelobjekt;309264;"Kappstein, Carl [Künstler:in]";"Abendruhe. Kühe auf der Weide";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309264;
Suchmeldung;Einzelobjekt;309322;"Schönleber, Gustav [Künstler:in]";"La Panne";"1902 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309322;
Suchmeldung;Einzelobjekt;309196;"Bochmann, Gregor von [Künstler:in]";"Pferd und Fohlen auf der Weide";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309196;
Suchmeldung;Einzelobjekt;309287;"Michaelis, Gerrit Jan [Künstler:in]";"Sommerlandschaft mit Bauernhaus";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309287;
Suchmeldung;Einzelobjekt;309278;"Leuteritz, Paul [Künstler:in]";"Eisvogel am Wasserfall";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309278;
Suchmeldung;Einzelobjekt;309304;"Osswald, Fritz [Künstler:in]";"Verschneiter Hauseingang";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309304;
Suchmeldung;Einzelobjekt;309182;"Achenbach, Andreas [Künstler:in]";"Alpenlandschaft mit Sennhütte und weidender Kuh";"1844 [Datierung]";Malerei;;;"Dr. Max Stern, Düsseldorf; 1937 Auktion Lempertz, Lot 2Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309182;
Suchmeldung;Einzelobjekt;309325;"Schuback, Emil Gottlieb [Künstler:in]";"Gretchen im Kerker";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309325;
Suchmeldung;Einzelobjekt;309235;"Gebhardt, Eduard von [Künstler:in]";"Bildnis eines Mannes mit Vollbart";"1860 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309235;
Suchmeldung;Einzelobjekt;309284;"Mevius, Hermann [Künstler:in]";"Rettungsboot im Sturm";"1839 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309284;
Suchmeldung;Einzelobjekt;309216;"Daelen, Eduard [Künstler:in]";"Abendstimmung am Hintersee";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309216;
Suchmeldung;Einzelobjekt;416174;"Lessing, Karl Friedrich [Künstler:in]";"Am Wachtfeuer (Soldaten am Feuer)";;Gemälde;;;"Verlustgeschichte (Düsseldorf, 1936)";2009-12-01;;https://www.lostart.de/de/Verlust/416174;
Suchmeldung;Einzelobjekt;309207;"Bosch, Ernst [Künstler:in]";"Reiter im Grafenberger Wald bei Düsseldorf";"1896 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309207;
Suchmeldung;Einzelobjekt;309238;"Gebhardt, Eduard von [Künstler:in]";"Kreuztragender Jüngling";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309238;
Suchmeldung;Einzelobjekt;309340;"Trimborn, Gottfried [Künstler:in]";"Rotwild im verschneiten Wald";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309340;
Suchmeldung;Einzelobjekt;309391;"Unbekannt (Deutsch / Süddeutsch) [Künstler:in]";"Kopf eines Engels";"1601/1700 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309391;
Suchmeldung;Einzelobjekt;309259;"Hübner, Carl Wilhelm [Künstler:in]";"Hessisches Mädchen";"1873 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309259;
Suchmeldung;Einzelobjekt;309393;"Unbekannt (Utrechter Meister) [Künstler:in]";"Betender Mönch";"1530 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309393;
Suchmeldung;Einzelobjekt;309246;"Heimes, Heinrich [Künstler:in]";"Abendstimmung an der Nordsee";;Malerei;;"bez.: Heinrich HeimesAusstellung: Galerie Stern, 22. Juni - 31. August 1935, Gemälde alter und neuer Meister, Ausstellungs-Katalog 8, mit 39 Abbildungen, Nr. 117";"13.11.1937 Kunsthaus Lempertz, Köln, Auktion 392, Lot 67Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309246;
Suchmeldung;Einzelobjekt;309292;"Mühlig, Hugo [Künstler:in]";Ebereschen;;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309292;
Suchmeldung;Einzelobjekt;309362;"Unbekannt (Deutsch) [Künstler:in]";"Der Auszug aus dem Elternhaus";"1651/1700 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309362;
Suchmeldung;Einzelobjekt;309206;"Boscari, F. [Künstler:in]";"Segelschiffe auf dem Meere";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309206;
Suchmeldung;Einzelobjekt;309330;"Sondermann, Hermann (1832) [Künstler:in]";"Männerkopf mit Pelzmütze";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309330;
Suchmeldung;Einzelobjekt;309210;"Bretz, Julius [Künstler:in]";Abendlandschaft;;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309210;
Suchmeldung;Einzelobjekt;309269;"Klein, Wilhelm [Künstler:in]";"Wissen an der Sieg";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309269;
Suchmeldung;Einzelobjekt;309333;"Stern, Max [Künstler:in]";"Reiter vor Schloß Jägerhof in Düsseldorf";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309333;
Suchmeldung;Einzelobjekt;309364;"Unbekannt (Deutsch) [Künstler:in]";"Als Schweinehirt Wiedersehen mit dem Knecht seines Vaters";"1651/1702 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309364;
Suchmeldung;Einzelobjekt;309222;"Duntze, Johannes Bartholomäus [Künstler:in]";"Holländische Eislandschaft mit Schlittschuhläufern";"1873 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309222;
Suchmeldung;Einzelobjekt;309237;"Gebhardt, Eduard von [Künstler:in]";"Schächer am Kreuz";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309237;
Suchmeldung;Einzelobjekt;308802;"Gebhardt, Eduard von [Künstler:in]";Selbstbildnis;;Gemälde;;;;2005-07-06;;https://www.lostart.de/de/Verlust/308802;
Suchmeldung;Einzelobjekt;309346;"Volkhart, Max [Künstler:in]";"Ein Stelldichein";"1923 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309346;
Suchmeldung;Einzelobjekt;309295;"Mühlig, Hugo [Künstler:in]";"Sächsischer Jäger";"1883 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309295;
Suchmeldung;Einzelobjekt;309255;"Heunert, Friedrich [Künstler:in]";"Hügelige Waldlandschaft mit See";"1874 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309255;
Suchmeldung;Einzelobjekt;309203;"Bochmann, Gregor von [Künstler:in]";"Schäfer beim Erntewagen";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309203;
Suchmeldung;Einzelobjekt;309303;"Oppler, Ernst [Künstler:in]";Strandpromenade;;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309303;
Suchmeldung;Einzelobjekt;309386;"Poussin, Nicolas [Künstler:in]";"Meeresbucht mit gebirgigier Küste";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309386;
Suchmeldung;Einzelobjekt;309280;"Lins, Adolf [Künstler:in]";"Teich mit Gänsen";"1896 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309280;
Suchmeldung;Einzelobjekt;309282;"Marx, Otto [Künstler:in]";"Bahnübergang bei Godesberg";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309282;
Suchmeldung;Einzelobjekt;309247;"Heimes, Heinrich [Künstler:in]";Heuernte;"1889 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309247;
Suchmeldung;Einzelobjekt;309324;"Schreuer, Wilhelm [Künstler:in]";"In der Alt-Düsseldorfer Schenke `Der Sportsmann`";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309324;
Suchmeldung;Einzelobjekt;309299;"Nikutowski, Erich [Künstler:in]";"Die Pfalz bei Caub";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309299;
Suchmeldung;Einzelobjekt;309193;"Beyer, M.O. [Künstler:in]";Jagdstilleben;"1894 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309193;
Suchmeldung;Einzelobjekt;309201;"Bochmann, Gregor von [Künstler:in]";"Fischerboot am Strand";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309201;
Suchmeldung;Einzelobjekt;309318;"Schmitt, Oscar [Künstler:in]";"Oberbayerin, Brustbild";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309318;
Suchmeldung;Einzelobjekt;309254;"Hertel, Albert [Künstler:in]";"Frühlingslandschaft mit tanzendem Paar";"1894 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309254;
Suchmeldung;Einzelobjekt;309188;"Bendemann, Eduard Julius Friedrich [Künstler:in]";Kinderbild;"1872 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309188;
Suchmeldung;Einzelobjekt;309296;"Mühlig, Hugo [Künstler:in]";"Die Visite";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309296;
Suchmeldung;Einzelobjekt;309294;"Mühlig, Hugo [Künstler:in]";Gartenarbeiter;;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309294;
Suchmeldung;Einzelobjekt;309316;"Schilking, Heinrich [Künstler:in]";"Beim Holzsammeln";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309316;
Suchmeldung;Einzelobjekt;309298;"Mühlig, Hugo [Künstler:in]";"Der nachdenkliche Spaziergänger";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309298;
Suchmeldung;Einzelobjekt;309356;"Willems, Louis [Künstler:in]";"Der Physiker";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309356;
Suchmeldung;Einzelobjekt;309283;"Max, Columbus Josef [Künstler:in]";"Erntegöttin und Kind";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309283;
Suchmeldung;Einzelobjekt;309320;"Schmurr, Wilhelm [Künstler:in]";Winterlandschaft;;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309320;
Suchmeldung;Einzelobjekt;309244;"Heffner, Karl [Künstler:in]";Moorlandschaft;;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309244;
Suchmeldung;Einzelobjekt;309228;"Friedländer, Friedrich [Künstler:in]";"In der Schenke";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309228;
Suchmeldung;Einzelobjekt;309229;"Fritsch, Hans [Künstler:in]";Gebirgsstädtchen;;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309229;
Suchmeldung;Einzelobjekt;309302;"Oehmichen, Hugo [Künstler:in]";Sonntagsfrieden;;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309302;
Suchmeldung;Einzelobjekt;309337;"Thiemann, Alice [Künstler:in]";Herbstlandschaft;;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309337;
Suchmeldung;Einzelobjekt;416176;"Pannini, Francesco [Künstler:in]";"Antike Ruinen";;Gemälde;;;"Verlustgeschichte (Düsseldorf, 1936)";2009-12-01;;https://www.lostart.de/de/Verlust/416176;
Suchmeldung;Einzelobjekt;309204;"Bogoljubov, Aleksej Petrovic [Künstler:in]";"Schiffe auf hoher See";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309204;
Suchmeldung;Einzelobjekt;309265;"Kappstein, Carl [Künstler:in]";"Heimkehrende Schafherde";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309265;
Suchmeldung;Einzelobjekt;309319;"Schmurr, Wilhelm [Künstler:in]";Rückenakt;;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309319;
Suchmeldung;Einzelobjekt;309323;"Schreuer, Wilhelm [Künstler:in]";Wirtsstube;;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309323;
Suchmeldung;Einzelobjekt;309347;"Wagenbauer, Max Josef [Künstler:in]";"Schafe auf der Weide";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309347;
Suchmeldung;Einzelobjekt;309388;"Romeyn, Willem [Künstler:in]";Gebirgslandschaft;;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309388;
Suchmeldung;Einzelobjekt;309314;"Schennis, Friedrich von [Künstler:in]";"Parklandschaft im Mondschein";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309314;
Suchmeldung;Einzelobjekt;309271;"Klein, Wilhelm [Künstler:in]";"Landschaft mit zwei hohen Eichen";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309271;
Suchmeldung;Einzelobjekt;309355;"Wille, Fritz von [Künstler:in]";"Ein kalter Tag";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309355;
Suchmeldung;Einzelobjekt;309308;"Roberth, Minna Elisabeth [Künstler:in]";"Kellnerin trägt einen Schweinskopf auf einer Schüssel";"1870 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309308;
Suchmeldung;Einzelobjekt;309195;"Bochmann, Gregor von [Künstler:in]";"Zwei Frauen mit Kind und Ziege am Strand";"1915 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309195;
Suchmeldung;Einzelobjekt;309226;"Eversen, Adrianus [Künstler:in]";"Holländische Dorfstraße im Schnee";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309226;
Suchmeldung;Einzelobjekt;309227;"Frenz, Alexander [Künstler:in]";"Zwei Papageien und ein Molch";"1933 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309227;
Suchmeldung;Einzelobjekt;309184;"Alt, Theodor Zacharias Friedrich [Künstler:in]";"Hügellandschaft mit dem Dorfe Seldeneck";"1866 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309184;
Suchmeldung;Einzelobjekt;309260;"Janssen, Gerhart [Künstler:in]";Studienkopf;;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309260;
Suchmeldung;Einzelobjekt;309215;"Cordes, Johann Wilhelm [Künstler:in]";"Nach der Schlacht";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309215;
Suchmeldung;Einzelobjekt;309307;"Preyer, Paul [Künstler:in]";"Der Juwelenkauf";"1872 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309307;
Suchmeldung;Einzelobjekt;309348;"Wagner, Carl (1796) [Künstler:in]";"Motiv aus Rotterdam";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309348;
Suchmeldung;Einzelobjekt;308817;"Wollheim, Gert [Künstler:in]";Stillleben;"1929 [Datierung]";Gemälde;;;;2005-07-06;;https://www.lostart.de/de/Verlust/308817;
