Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308067;"Unbekannt (Deutsch) [Künstler:in]";"Koppchen mit Unterschale";"1735 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/315";"Koppchen mit Unterschale, an den Rändern Goldspitze, bemalt in geschweiften Spitzenkartuschen mit Chinoiserien. Klein Reparatur. Blaue Schwertmarke. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308067;
Suchmeldung;Einzelobjekt;415755;;Frauenfigur;"618/906 [Datierung]";Kleinkunst;;"Braune und grüne Glasur. Gesicht kalt bemalt. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 32.";2009-11-24;;https://www.lostart.de/de/Verlust/415755;
Suchmeldung;Einzelobjekt;415703;;"Zwei Ch`i-lin";"1368/1644 [Datierung]";"Kunsthandwerk / -gewerbe";;"3,5 bis 7 cm. Braun geädert. Einer flach. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 417.";2009-11-24;;https://www.lostart.de/de/Verlust/415703;
Suchmeldung;Einzelobjekt;308436;"Unbekannt (Französisch) [Künstler:in]";"Hellrosa Quarzdose";"1701/1750 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/503";"Hellrosa Quarzdose in viereckiger, geschweifter Louis XV-Form. Deckel und Dosenrand mit Goldeinfassung. Frankreich.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308436;
Suchmeldung;Einzelobjekt;308464;"Unbekannt (Französisch) [Künstler:in]";"Louis XVI-Tischuhr";"1786/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/451";"Das offene Werk mit emaillierten Ziffernreifen, getragen von zweigeschossigem Rundtempelchen aus weißem und grauem Marmor und vergoldeter Bronze. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308464;
Suchmeldung;Einzelobjekt;415702;;"Liegender Ch`i-lin";"1368/1644 [Datierung]";"Kunsthandwerk / -gewerbe";;"Braun geädert. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 416.";2009-11-24;;https://www.lostart.de/de/Verlust/415702;
Suchmeldung;Einzelobjekt;308350;;Wappenplatte;"1600 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/519";"Wolle und Seide gewirkt. Blauer Grund, darauf Frauenfigur, zwei Wappen haltend, und farbiges Blattwerk. In Schriftfeldern die Namen: V. HACXHAUSEN / D.V. QUERNHEIM. Blütengirlande auf der gelb grundierten Umrandung. Wolfenbüttel, Manufaktur des Wirkers Boldwyn aus Brüssel.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308350;
Suchmeldung;Einzelobjekt;308272;;Schale;;Gefäß;"Auktionskatalog Graupe Teil 1/628";"Schale mit profiliertem Rand, hellgrüne Iris. Kleine Flasche, goldene Iris.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308272;
Suchmeldung;Einzelobjekt;416053;;"Kugeliger Topf";"1600/1799 [Datierung]";Gefäß;;"Mit Landschaft im Reliefschnitt und ying-ch`ing-artiger Glasur. Hals braun. Marke Hsüan.ho (1119).";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 242.";2009-11-24;;https://www.lostart.de/de/Verlust/416053;
Suchmeldung;Einzelobjekt;308384;"Bellano-Kreis [Künstler:in]";Merkur;"1550 (um) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/409";"Merkur-Statuette, auf quadratischer Plinthe. Marmorsockel. Venedig, Bellano-Kreis";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308384;
Suchmeldung;Einzelobjekt;309758;"Unbekannt (Französisch) [Künstler:in]";"Aubusson-Teppich mit Blumenmedaillon";"1810 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/664";"Rotbrauner Fond, als Mittelstück helles Blumenmedaillon von Rankenwerk umrahmt; grüne Bordüre mit Blumenranken. L. 460 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309758;
Suchmeldung;Einzelobjekt;310193;"Unbekannt (Französisch) [Künstler:in]";"Schreibtisch, Louis XVI.";"1790 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/507";"Polisander mit Rosenholzeinlagen, auf vierkantigen, nach unten verjüngten Beinen. In der vorn ausgebuchteten Zarge fünf Schubfächer. Platte mit Leder bezogen. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310193;
Suchmeldung;Einzelobjekt;310291;"Unbekannt (Deutsch) [Künstler:in]";"Schäfer und Schäferin";"1746/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/759";"Schäfer und Schäferin, in bunt bemalten Rokokokostümen, auf goldstaffiertem Rocaillensockel stehend, sie mit Hirtenstab und Lamm, er mit Vogelnest, Vögelchen auf der Rechten, und einem Hund. Blaue Schwertermarken. Kleine Reparaturen. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310291;
Suchmeldung;Einzelobjekt;416017;;"Ein paar Teller mit schrägem Rand";"1662/1722 [Datierung]";"Kunsthandwerk / -gewerbe";;"Blumen der vier Jahreszeiten in Schmelzfarbenmalerei der grünen Gattung auf Glasur (Famille Verte) und unterglasurblaue Ringe. Ch`êng-hua-Marke. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 198.";2009-11-24;;https://www.lostart.de/de/Verlust/416017;
Suchmeldung;Einzelobjekt;310199;"Unbekannt (Deutsch) [Künstler:in]";"Spieltisch, Empire";"1801/1815 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/513";"Gestreckt rechteckige Form auf vierkantigen Füßen, Mit Messingeinfassung. Platte mit Leder bezogen. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310199;
Suchmeldung;Einzelobjekt;415891;;"Monumentaler Fischkübel";"1500/1599 [Datierung]";Gefäß;;"Große Päonienranke in Relief und Schmelzfarbenmalerei auf gebranntem Scherben (émail sur biscuit). Grund auberginenfarben, Blütenranke türkisfarbene und weißliche Glasuren, teilweise verlaufen. Am oberen Rand Mäander- und Juiborte, türkis. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 169.";2009-11-24;;https://www.lostart.de/de/Verlust/415891;
Suchmeldung;Einzelobjekt;308366;"Unbekannt (Französisch) [Künstler:in]";Apostelkopf;"1186/1200 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/96";"Grauer, grobkörniger Sandstein. Frankreich. Aus der Gegend von Moissac.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308366;
Suchmeldung;Einzelobjekt;308492;;"Kleine Anbietplatte";"1701/1715 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/207";"Kleine Anbietplatte, Silber vergoldet, sechspassig auf flachem Glockenfuß, Gerillte Ränder, eingeschnitten Régenccornamente. Augsburg, Meistermarke Elias Adam. Gewicht 430 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308492;
Suchmeldung;Einzelobjekt;308507;;Deckelterrine;"1761/1762 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/222";"Ovale, flachbauchige Wanne auf vier mit Reliefzierat angesetzten Füßen. Seitlich geschweifte Griffhenkel. Auf dem gewölbten profilierten Deckel Flötenstab und Artischocke in geöffnetem Blattkelch als Knauf. Eingraviert in Rokokokartusche das mecklenburg-s";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308507;
Suchmeldung;Einzelobjekt;416001;;"Kleine Flaschenvase mit zwei Henkeln mit Ringen";"1600/1699 [Datierung]";Gefäß;;"Weiße Glasur (Blanc de Chine).";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 220.";2009-11-24;;https://www.lostart.de/de/Verlust/416001;
Suchmeldung;Einzelobjekt;310130;"Unbekannt (Italienisch) [Künstler:in]";"Wandspiegel, Louis XIV.";"1720 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/445";"Geschnitzt und vergoldet. Schildförmiger Rahmen mit reichster plastischer Schnitzerei von Engelsköpfen, Akanthus und Rosengehängen. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310130;
Suchmeldung;Einzelobjekt;310324;"Unbekannt (Deutsch) [Künstler:in]";"Sechs Teller mit Landschaftsdarstellungen";"1751/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/797";"Passig geschweifte Ränder. Braun bemalt mit Baummaserung, darin ausgespart je fünf Landschaftsmalereien. Eingepreßte Rautewappen. Nymphenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310324;
Suchmeldung;Einzelobjekt;308111;"Unbekannt (Österreichisch) [Künstler:in]";"Figur der Gerechtigkeit";"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/359";"Frauengestalt in morgenländischem, hellgrünem Gewand und violettem Schultertuch, in ihrer Rechten einen Schlüssel haltend, zu ihren Füßen ein Putto mit Kreuz und Flammenurne. Rundes, glattes Postament. Geringe Abstoßungen. Blaue Zeptermarke. Berlin, Model";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308111;
Suchmeldung;Einzelobjekt;309753;"Unbekannt (Islamisch / Persien) [Künstler:in]";"Schale (Rhages-Ware)";"1201/1300 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/540";"Auf hohem, rundem Fuß. Hellblaue, gemaserte Glasur. Persien, sogen. Rhages-Ware. Gekittet und ergänzt.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309753;
Suchmeldung;Einzelobjekt;415648;;Spiegel;"700/799 [Datierung]";"Kunsthandwerk / -gewerbe";;"Schwärzlich patiniert. Mit Fabeltieren und Traubenranken in hohem Relief. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 353.";2009-11-24;;https://www.lostart.de/de/Verlust/415648;
Suchmeldung;Einzelobjekt;415922;"Unbekannt [Künstler:in]";"Würdenträger mit Pagen in Schneelandschaft";"1700/1799 [Datierung]";Gemälde;;"Rollbild. Leuchtende Farben. Bezeichnet: Yü Wên-shan (unbekannt). Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 42";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 492.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415922;
Suchmeldung;Einzelobjekt;415619;;Bronzeschließe;"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Rautenmuster in Gold- und Silbertausia und Einlagen von Knochen. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 333.";2009-11-24;;https://www.lostart.de/de/Verlust/415619;
Suchmeldung;Einzelobjekt;308476;"Unbekannt (Deutsch) [Künstler:in]";"Kleiner Silberpokal";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/191";"Kleiner Silberpokal, vergoldet. Halbkugelige Kuppa, ebenso wie der Deckel überzogen mit gepreßten Mauresken. Schlanker Balusterschaft auf Glockenfuß. Süddeutschland; Gewicht 950 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308476;
Suchmeldung;Einzelobjekt;310046;"Unbekannt (Französisch) [Künstler:in]";Pointstickerei;"1700 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/619";"Gleiche Arbeit mit ähnlichem Muster wie die vorhergehenden. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310046;
Suchmeldung;Einzelobjekt;308236;"Ägyptisch [Künstler:in]";"Grünglasiertes Fayence-Relief";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/594";"Grünglasiertes Fayence-Relief: Auge. Ägypten.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308236;
Suchmeldung;Einzelobjekt;310299;"Unbekannt (Deutsch) [Künstler:in]";"Kleiner Bauernjunge mit Vogelnest";"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/774";"Bunt bemalt, Grassockel. Ergänzung. Blaue Radmarke unter Krone. Höchst, Melchior.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310299;
Suchmeldung;Einzelobjekt;415960;;"Kuan-yin mit Weidenzweig in der Linken";"618/906 [Datierung]";"Plastik / Skulptur";;"Amitâbha in der Krone. Rechte Hand fehlt. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 454.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415960;
Suchmeldung;Einzelobjekt;310084;"Unbekannt (Indisch) [Künstler:in]";Seidenbrokattuch;;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/657";"Rot, mit ewigem Palmettenmuster in Gold. Indien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310084;
Suchmeldung;Einzelobjekt;309879;"Cripps, William [Künstler:in]";"Kleine ovale Platte";"1769 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/367";"Passig geschweift, mit profiliertem Rand. London. Mit Londoner Beschau- und Meistermarke: W.C. (W. Cripps). Gew. 565 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309879;
Suchmeldung;Einzelobjekt;416045;;Flaschenvase;"1736/1796 [Datierung]";Gefäß;;"Kobaltblaue Glasur. Marke Ch`ien-lung. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 234.";2009-11-24;;https://www.lostart.de/de/Verlust/416045;
Suchmeldung;Einzelobjekt;308050;"Unbekannt (Chinesisch) [Künstler:in]";"Zehn Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/298";"Zehn Teller mit farbiger Blütenbemalung der Rosa-Familie. Erzeugnisse der ""Compagnie des Indes"".";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308050;
Suchmeldung;Einzelobjekt;416087;;"Großer Wollteppich";"1800/1899 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf beidefarbenem Grund mit blauem Gitterwerk wie geborstenes Eis gelbe Streublumen und fünf Blütenrosetten mit weinrotem Grund. Borte aus Halbrosetten, Svastika und Päonienranke.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 521.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416087;
Suchmeldung;Einzelobjekt;309800;;"Thronender Mars";;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/703a";"Als Mittelstück der thronende Mars.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309800;
Suchmeldung;Einzelobjekt;415846;;"Zwei kugelige Töpfchen";"960/1279 [Datierung]";Gefäß;;"Braune und schwarzblaue Glasuren, das eine gestreift. Chien-yao. Sung. 7 bzw. 9,5 cm hoch.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 123.";2009-12-01;;https://www.lostart.de/de/Verlust/415846;
Suchmeldung;Einzelobjekt;416005;;"Monumentale Balustervase";"1662/1722 [Datierung]";Gefäß;;"Bemalt mit tiefem Unterglasurblau mit dichen Lotosranken. Repariert am oberen Rand. Ch`eng-hua-Marke. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 186.";2009-11-24;;https://www.lostart.de/de/Verlust/416005;
Suchmeldung;Einzelobjekt;310321;"Frankenthaler Porzellan [Manufaktur]Lanz, Johann Wilhelm (Fayencier) [Künstler:in]";"Venus bei der Toilette";"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/794";"Venus bei der Toilette, bunt bemalt. In losem, geblümtem Gewande und violettem Mantel sitzt Venus auf einem violett staffierten Rocaillensockel, sich in einem Spiegel, den ihr eine Puttenfigur entgegenhält, betrachtend. Zu ihrer Seite eine Frauenfigur in hellblauem Gewande, der Göttin das Haar aufsteckend. Kleine Reparaturen. Blaue Marke: Löwe. Eingepreßt: P.H. Frankenthal, Periode Honnong um 1760, Modell von J. W. Lanz.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310321;
Suchmeldung;Einzelobjekt;308695;"Herri mett de Bies [Künstler:in]";Cruzifixus;;Gemälde;"Auktionskatalog Graupe Teil 2/38";"Im Vordergrund einer Landschaft ragt das Kreuz mit dem Gekreuzigten auf. Links steht die in einen blauen Mantel gehüllte Maria und rechts der ein rotes Gewand tragende, kniende Johannes. Bewaldete Ferne, die von zahlreichen Bauten und Staffagefiguren belebt ist. Bewölkter Himmel. Schwarzgoldener Rahmen. Aus österreichischen Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308695;
