Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;617413;"Rottmann, Leopold [Künstler:in]";"Südliche Küstenlandschaft";;Gemälde;;"Rechts unten bezeichnet L.Rottmann";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 657. Käufer Staab. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617413;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617414;"Samberger, Leo [Künstler:in]";"Männlicher Studienkopf";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 658. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617414;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617415;"Schleich, Eduard (der Ältere) [Künstler:in]";"Landschaft im Vorgebirge mit einem Planwagen vor einem Gewitter";;Gemälde;;"Mit Gutachten von Prof. Uhde-Bernays";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 660. Käufer Carl Meyer. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617415;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617416;"Schlesinger, Felix [Künstler:in]";"Eltern musizieren mit ihren Kindern zu Hause, singen und spielen Instrumente an einem Tisch";;Gemälde;;"Links oben bezeichnet F. Schlesinger";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 664. Käufer Ham[m]sche[?] Kunsthandlung. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617416;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617417;"Schmidt, Heinrich [Künstler:in]";"Dorfmusikanten. Kopie nach einem alten Meister";;Gemälde;;"Rechts unten bezeichnet H. Schmidt";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 665. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617417;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617418;"Schüz, Theodor Christoph [Künstler:in]";"Jäger und eine Frau beim Holzsammeln auf einer Waldlichtung";;Gemälde;;"Rechts unten bezeichnet T.Schüz";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 667. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617418;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617419;"Seitz, Anton [Künstler:in]";"Bäuerin hinter einer Balkonbrüstung";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 672. Käufer Dr. Koppert. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617419;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617420;"Spitzweg, Carl [Künstler:in]";"Maler in einer Landschaft, unter seinem Regenschirm sitzend, mit blauer Mütze und einer Palette in der Hand";;Gemälde;;"Mit Gutachten";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 673. Käufer Dr. Ullersperger. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617420;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617421;"Stuck, Franz von [Künstler:in]";"Weiblicher Kopf";;Gemälde;;"Links bezeichnet Franz Stuck";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 675. Käufer Hauser (unter Vorbehalt). Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617421;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617422;"Stuck, Franz von [Künstler:in]";"Studie von drei Reitern vor einer architektonischen Kulisse";;Gemälde;;"Rechts bezeichnet Franz Stuck";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 676. Käufer Bittner (unter Vorbehalt). Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617422;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617423;"Stuhlmüller, Karl [Künstler:in]";"Nach der Viehmesse, am Bahnhof einer oberbayerischen Kleinstadt";;Gemälde;;"Rechts unten bezeichnet K. Stuhlmüller";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 678. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617423;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617424;"Stuhlmüller, Karl [Künstler:in]";"Halt für eine Erfrischung. Dorfgasthaus mit Planwagen und Fuhrwerken";;Gemälde;;"Rechts unten bezeichnet K. Stuhlmüller";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 679. Käufer Stubenrauch [Dr.?). Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617424;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617425;"Thomassin, F. [Künstler:in]";"Jagdgruppe in einer winterlichen Abendlandschaft";;Gemälde;;"Rechts unten bezeichnet F. Thomassin";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 680. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617425;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617426;"Trübner, Wilhelm [Künstler:in]";"Kopf eines Jungen im Profil nach rechts, blondes Haar und weißer Kragen";;Gemälde;;"Rechts unten bezeichnet W. Trübner";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 683. Zurückgezogen. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617426;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617427;"Velten, Wilhelm [Künstler:in]";"Der Ausritt. Dame und Herr im Kostüm des 18. Jahrhunderts in einer Parklandschaft";;Gemälde;;"Rechts unten bezeichnet W. Velten";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 684. Käufer Unterberger. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617427;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617428;"Velten, Wilhelm [Künstler:in]";"Jäger reitet in einem herbstlichen Wald (Pendant)";;Gemälde;;"Rechts unten bezeichnet W. Velten";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 685. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617428;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617429;"Velten, Wilhelm [Künstler:in]";"Jägerin reitet in einem herbstlichen Wald (Pendant)";;Gemälde;;"Rechts unten bezeichnet W. Velten";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 686. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617429;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617430;"Weber, Paul [Künstler:in]";"Heuwagen zwischen Bäumen, bewölkter Himmel";;Gemälde;;"Links unten bezeichnet Paul Weber";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 691. Käufer Leuwer [Buch- und Kunsthandlung Franz Leuwer, Bremen?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617430;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617431;"Weber, Paul [Künstler:in]";"Landschaft mit einer Baumgruppe, einem Wildbach und einer Schafherde";;Gemälde;;"Rechts unten bezeichnet P. Weber";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 692. Käufer Leuwer [Buch- und Kunsthandlung Franz Leuwer, Bremen?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617431;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617432;"Wenk, Albert [Künstler:in]";"Südliche Küstenlandschaft";;Gemälde;;"Rechts unten bezeichnet Albert Wenk München";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 693. Käufer Unterberger. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617432;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617373;"Hagemeister, Karl [Künstler:in]";"Lichtung mit einem sonnenbeschienenen Weg zwischen Birken";;Gemälde;;"Rechts unten bezeichnet K. Hagemeister";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 587. Käufer Leuwer [Buch- und Kunsthandlung Franz Leuwer, Bremen?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617373;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617374;"Hagn, Ludwig von [Künstler:in]";"Interieur mit einer Dame in einem Sessel, einem Kavalier und einem Hund";;Gemälde;;"Links oben bezeichnet L.v.Hagn";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 588. Käufer Haymann, Prof. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617374;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617375;"Halberg-Krauss, Fritz [Künstler:in]";"Landschaft am Starnbergersee";;Gemälde;;"Rechts unten bezeichnet Halberg-Krauss München";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 589. Käufer Leuwer [Buch- und Kunsthandlung Franz Leuwer, Bremen?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617375;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617376;"Herkomer, Hubert von [Künstler:in]";"Der Sieger - Edgar Ladenburg - in Aktion auf der Strecke während des Herkomer-Rennens";;Gemälde;;"Rechts unten bezeichnet H. Herkomer";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 591. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617376;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617377;"Herkomer, Hubert von [Künstler:in]";"Porträt einer Dame in Braun vor grünem Hintergrund";;Gemälde;;"Rechts unten bezeichnet H. Herkomer";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 592. Käufer Meindl. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617377;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617378;"Herkomer, Hubert von [Künstler:in]";"Studie eines Bauernmädchens mit einem Korb";;Gemälde;;"Links unten bezeichnet H. Herkomer";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 593. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617378;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617379;"Hofmann-Zeitz, Ludwig [Künstler:in]";"Verrottet und gestorben. Nach dem Volkslied ""Es fiel ein Reif in der Frühlingsnacht""";"1879 [Datierung]";Gemälde;;"Links unten bezeichnet L.Hofmann-Zeitz, München 79";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 594. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617379;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617380;"Igler, Gustav [Künstler:in]";"Kleiner Sünder. Eine Mutter tadelt einen Jungen, der seine Hose zerrissen hat";"1800 (um) [Datierung]";Gemälde;;"Links unten bezeichnet G. Igler";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 596. Käufer Leuwer [Buch- und Kunsthandlung Franz Leuwer, Bremen?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617380;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617381;"Unbekannt (Italienische Schule) [Künstler:in]";"Südliche Landschaft mit einem Kloster an einem Fluss, im Vordergrund ein Reiter";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 597. Käufer Lange [Hans W. Lange, Auktionator, Berlin?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617381;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617382;"Kaltenmoser, Kaspar [Künstler:in]";"Landschaft in Oberbayern";;Gemälde;;"Links unten bezeichnet Kaltenmoser";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 599. Käufer Leuwer [Buch- und Kunsthandlung Franz Leuwer, Bremen?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617382;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617383;"Kaulbach, Friedrich August von [Künstler:in]";"Weiblicher Studienkopf";;Gemälde;;"Links oben bezeichnet F.A.Kaulbach";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 602.Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617383;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617384;"Kaulbach, Wilhelm von [Künstler:in]";"Ein junges Paar im Kostüm des späten 18. Jahrhunderts beim Schlittschuhlaufen auf dem Eis, im Hintergrund die Türme der Frauenkirche in München";;Gemälde;;"In der Mitte unten bezeichnet W. Kaulbach";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 606. Käufer Carl Meyer. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617384;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617385;"Kaulbach, Wilhelm von [Künstler:in]";"Schachspielendes Paar";;Gemälde;;"Rechts unten bezeichnet W. Kaulbach";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 607. Käufer Strebel. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617385;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617386;"Keller, Albert von [Künstler:in]";"Porträt einer jungen Dame in einem roten Kleid";;Gemälde;;"Rechts unten bezeichnet Albert von Keller";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 608. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617386;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617387;"Keller, Albert von [Künstler:in]";"Porträt der Baronin Wichmann. Ganzfigur in rosa Kleid in einem Sessel sitzend";;Gemälde;;"Rechts unten bezeichnet Albert von Keller";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 609. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617387;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617388;"Keller, Albert von [Künstler:in]";"Interieur mit einem Mädchen in einem Sessel im Vordergrund, einem Künstler am Klavier im Hintergrund, daneben ein Kind";;Gemälde;;"Rechts unten bezeichnet Albert von Keller";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 610. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617388;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617389;"Knaus, Ludwig [Künstler:in]";"Zwei Bauernmädchen vor einer großen Tür, die ältere zieht an der Türklingel";;Gemälde;;"Rechts unten signiert L. Knaus. Gutachten von Prof. Uhde-Bernays";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 612. Käufer Carl Meyer. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617389;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617390;"Kosit, C. F. [Künstler:in]";"Passkontrolle. Wachtmeister des Landes bei der Kontrolle von Reisenden";;Gemälde;;"Rechts unten bezeichnet C.F. Kosit";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 613. Käufer Weigand [Schellingstr. 102, München?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617390;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617391;"Kosit, C. F. [Künstler:in]";"Die Wahrsagerin. Eine ""Zigeunerin"", die zwei Bauernmädchen aus den Handflächen liest";;Gemälde;;"Rechts unten bezeichnet C.F. Kosit. Gegenstück";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 614. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617391;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617392;"Krämer, Peter [Künstler:in]";Bauernmusiker;;Gemälde;;"Rechts unten bezeichnet P. Kraemer";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 616. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617392;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617393;"Kreling, Wilhelm [Künstler:in]";"Tanzszene. Ein tanzendes Paar in einem Park, Musiker und Schaulustige";;Gemälde;;"Rechts unten bezeichnet W. Kreling";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 617. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617393;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617394;"Kunz, Adam [Künstler:in]";"Liegende junge Frau mit goldblondem Haar";;Gemälde;;"Links unten bezeichnet L.Adam Kunz";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 620. Käufer Bichteler [Biechteler?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617394;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617395;"Leeke, Ferdinand [Künstler:in]";"Der Cherusker Arminius versammelt seine Anhänger vor der Schlacht im Teutoburger Wald";;Gemälde;;"Rechts unten bezeichnet F. Leeke";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 622. Käufer Bock. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617395;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617396;"Leibl, Wilhelm Maria Hubertus [Künstler:in]";"Porträt eines jungen Mannes, im Profil nach rechts, dunkelblondes Haar und Bart, in bräunlicher Jacke";"1863/1865 [Datierung]";Gemälde;;"Mit Gutachten von Prof. Waldmann";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 623. Käufer Carl Meyer. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617396;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617397;"Lenbach, Franz von [Künstler:in]";"Kaiser Friedrich in der Uniform eines Kürassiers";;Gemälde;;"Rechts unten F. Lenbach";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 625. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617397;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617398;"Lier, Adolf Heinrich [Künstler:in]";"Landschaft bei Brannenburg mit einer Burgruine, Bauern bei der Heuernte im Tal";;Gemälde;;"Mit Nachlassstempel";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 628. Käufer Almas [Maria Almas Dietrich, Kunsthändlerin, Ottostr. 1b, München]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617398;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617399;"Lindenschmit, Wilhelm (der Ältere) [Künstler:in]";"Ritter verneigt sich vor einer Rüstung";;Gemälde;;"Rechts unten bezeichnet W.L.";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 630. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617399;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617400;"Lindenschmit, Wilhelm (der Ältere) [Künstler:in]";"Bilder-Auktion. Skizze für das bekannte Gemälde";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 631. Käufer Unterberger. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617400;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617401;"Linton, W. [Künstler:in]";"Landschaft mit einem Berggipfel mit Befestigungsanlagen, im Hintergrund eine alte Stadt";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 632. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617401;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617402;"Makart, Hans [Künstler:in]";"Eine Edeldame mit einem Falken";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 633. Käufer Professor Haymann. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617402;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617433;"Willroider, Ludwig [Künstler:in]";"Norditalienische Landschaft mit Bäumen und weitem Blick auf eine Hügellandschaft";;Gemälde;;"Rechts unten bezeichnet L. Willroider";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 696. Käufer Carl Meyer. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617433;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617434;"Willroider, Ludwig [Künstler:in]";"Oberbayerische Moorlandschaft in stürmischer Atmosphäre";;Gemälde;;"Rechts unten bezeichnet L. Willroider";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 697. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617434;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
