Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;311263;"Unbekannt (Italienisch / Toskana) [Künstler:in]";"Flacher Teller mit Karomuster";"1501/1520 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 313";"A SHALLOW DISH with slightly everted rim, decorated in the centre with a chequer design and from the four corners smaller panels of chequer design on a field seme with blue dots and interlaced geometric motifs in blue and orange, a yellow border round the rim, the underside with three blue concentric circles, perhaps Tuscan";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311263;
Suchmeldung;Einzelobjekt;311304;"Unbekannt (Italienisch / Castel Durante) [Künstler:in]";"Teller mit Amor eine brennende Fackel haltend";"1572 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 353";"A DATED PLATE, painted in the deep sunk centre with cupid holding a flaming torch, within a green, yellow and orange wreath in the well border, the blue everted rim, with trofei in grisaille, dated 1572, a pink glaze on the underside, Castel Durante, circa 1572";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311304;
Suchmeldung;Einzelobjekt;311285;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Albarello mit Blattwerk";"1550 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 335";"A FAENZA ALBARELLO of tall waisted form, decorated on a blue ground with orange spiral panels, painted with leafage in pale blue and inscribed with the name of the drug below a helmeted head of a warrior called Curcio, circa 1550";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311285;
Suchmeldung;Einzelobjekt;311059;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Albarello von konkaver, zylindrischer Form mit Gittermuster";"1480 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 110";"AN ALBARELLO of waisted cylindrical form with cylindrical neck and slight everted rim, decorated on the body with a bold trellis pattern in orange, blue and green enclosing flower-heads in orange and blue, between blue and green borders at the neck and base, Florentine, circa 1480";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311059;
Suchmeldung;Einzelobjekt;311293;"Unbekannt (Italienisch / Deruta oder Faenza) [Künstler:in]";"Apothekervase mit Frontalporträt einer jungen Frau";"1525 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 343";"A PHARMACY PORTRAIT VASE of bottle shape, with globular body and short trumpet neck, decorated with a full face bust portrait of a young woman in blue, orange and yellow in a green landscape with dark blue background, enclosed by a yellow floral border, under the portrait the name of the drug a ? de ? bertonica, Deruta oder Faenza, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311293;
Suchmeldung;Einzelobjekt;311227;"Unbekannt (Italienisch / Venedig) [Künstler:in]";"Fruchtschale (Tazza) auf knaufförmigem Schaft und konischem Fuß";"1560 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 277";"A VENICE TAZZA on shorted knopped stem and conical foot, painted in the centre with a figure emblematic of Charity with two children, the white border and underside with grotesche motifs, caryatids and animals a candelieri and a Cardinal's arms, lOfi'w., circa 1560 ; and a Jar with hoop handle and short turtle head spout painted with nymphs, Diana and Actaeon among trees and rocks, circa 1560, perhaps Forlì";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311227;
Suchmeldung;Einzelobjekt;311278;"Unbekannt (Italienisch / Caffaggiolo) [Künstler:in]";"Krug mit Pucci-Wappen";"1540 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 328";"A LARGE AND BRIGHTLY COLOURED CAFFAGGIOLO JUG with pinched lip spout and bold ribbed handle in yellow and blue with orange stripes, the front of the body painted with a stemma containing the Pucci arms within a blue floral surround, enclosed by two large green, orange, blue and yellow cornucopiae containing fruit and foliage, orange bands round the neck and base, under the handle a mark of two circles, loin., circa 1540";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311278;
Suchmeldung;Einzelobjekt;311269;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Lüsterteller mit König in Rüstung";"1520 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 319";"A DERUTA RUBY AND GOLD LUSTRE PLATE with a figure of a king in armour, wearing a plumed helmet gazing at a sun in glory, architectural and blue curtain background, ruby and gold tessellated pavement in the foreground, the back with outline petal motifs in blue and in the sunk centre the initial M crossed with a paraph in blue, circa 1520";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311269;
Suchmeldung;Einzelobjekt;311257;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Wappenkrug mit Hund und Pferdekopf";"1505 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 307";"A SMALL ARMORIAL JUG with pinched lip spout, pear-shaped body and green looped handle, decorated in orange, reddy-brown, blue and green with a hound holding in his paws a testa di cavallo shield depicting a pelican vulning itself, within blue feathery mantling and a floral border round the rim, Florentine, circa 1505";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311257;
Suchmeldung;Einzelobjekt;311096;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Wappen Apothekerkrug mit Wappen der della Rovere";"1515 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 146";"AN ARMORIAL PHARMACY EWER with oviform body, trumpet neck, short orange and yellow straight spout and flat loop handle with T mark, the body decorated in blue with a scrolling floral pattern and under the spout with the Delia Rovere Arms in green on a blue shield edged with yellow and orange, the name of the drug s ? DE • AGRESTA in blue on a green, orange and yellow ribbon, Faenza, circa 1515";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311096;
Suchmeldung;Einzelobjekt;311248;"Unbekannt (Italienisch / Castel Durante) [Künstler:in]";"Schüssel (Tazza) mit Armor einen Dreifuß haltend";"1530 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 298";"AN ATTRACTIVE CASTEL DURANTE TAZZA, painted within a circular medallion in the centre with a full length figure of cupid holding a trident, within a wide "" bianco-sopra-bianco"" border of conventional trees within arcaded panels, the rim with a narrow green band with intertwined oak leaves and acorns picked out in green, blue and yellow, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311248;
Suchmeldung;Einzelobjekt;311347;"Unbekannt (Italienisch / Urbino) [Künstler:in]";"Teller mit Amor und Verkündigungsszene";"1525 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 396";"AN URBINO TONDINO, painted in the sunk centre with Cupid in grisaille on a yellow ground, within a "" bianco-sopra-bianco "" border, the everted rim with the Annunciation, a tessellated pavement to the foreground, buildings to the left and a blue draped curtain at the top, painted with great skill, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311347;
Suchmeldung;Einzelobjekt;311021;"Unbekannt (Italienisch / Urbino) [Künstler:in]";"Teller mit Priamos, König von Troja";"1580 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 73";"A LARGE URBINO DISH, decorated in the centre with Priam, King of Troy, numerous soldiers and galleys within a border of trofei, masks, cupids and satyrs, the reverse with an inscription in blue ""priamo co i figli suoi mat si consiglia"", circa 1580";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311021;
Suchmeldung;Einzelobjekt;310956;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Albarello mit gotisierendem Blattdekor";"1480 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 8";"AN ATTRACTIVE EARLY ALBARELLO of tall waisted form, decorated with Gothic foliate scrolls and peacock feather motifs perhaps in reference to Cassandra Pavona, beloved of Galeotto Manfredi, Lord of Faenza, inscribed on a label round the centre of the body with the name of the drug OPIMELBIF. F, the neck and base with blue scrolls.";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310956;
Suchmeldung;Einzelobjekt;311242;"Unbekannt (Italienisch / Urbino) [Künstler:in]";"Teller mit Moses auf den Fels schlagend";"1540 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 292";"AN URBINO DISH of large size, painted with Moses striking the Rock, trees, cities and mountains in the distance, the composition of numerous figures is extremely well rendered, workshop of Orazio Fontana, circa 1540";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311242;
Suchmeldung;Einzelobjekt;311271;"Unbekannt (Italienisch / Siena) [Künstler:in]";"Paar Albarellos mit Puttokopf und grotesken Motiven";"1510 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 321";"A PAIR OF SIENA ALBARELLOS, decorated with birds, masks, putto heads and grotesche motifs in green, reddy-brown, yellow and blue on an orange field, below drug labels inscribed respectively "" canfora "" and ""yva ? confecta "", the necks with blue acanthus foliage on a reddy-brown ground, the bases with pyramidal scrolls in blue and orange, circa 1510";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311271;
Suchmeldung;Einzelobjekt;311151;"Unbekannt (Italienisch / Orvieto) [Künstler:in]";"Teller mit Fruchtdekor";"1400/1420 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 201";"AN EARLY ORVIETO DISH, decorated in manganese and green with a primitive fruiting design in a scrolling cruciform pattern outlined in cream, the leaves and fruit in green, the groundwork a hatched manganese, the well border with alternate yellow and three green shuttle motifs, the everted rim with panels of scale ornament, now iridescent from burial, early 15th Century";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311151;
Suchmeldung;Einzelobjekt;310972;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Unterteller eines Kruges mit erhabenem Zentrum";"1520 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 24";"A DERUTA DISH FOR A EWER with a raised centre decorated with a bust portrait of a lady looking at a spray of flowers, the well border decorated "" a quartieri "" with scale ornament and flower sprays, the everted rim with a gold lustred rope border on a blue ground, circa 1520 (145)";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310972;
Suchmeldung;Einzelobjekt;311253;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Albarello mit Heiligem Monogramm";"1470 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 303";"AN EARLY ALBARELLO with small foliate decoration in Hispano-Moresque style in blue and manganese touched with orange and within orange and blue medallions the Sacred Monogram, the short cylindrical neck slightly flared and with a band of "" S "" scrolls between orange, manganese and green borders which also appear at the base, Florentine, circa 1470";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311253;
Suchmeldung;Einzelobjekt;311296;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Wappenteller mit Fontana-Wappen";"1525 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 346";"A DERUTA ARMORIAL PLATE of similar flat shape, painted in the centre with the Fontana arms flanked by the initials "" P.F."", the blue shield with orange border, the wide rim decorated a quartieri with green leaves, foliate motifs and diaper in orange, blue, yellow and green, the underside with simple stiff leaves and in the centre of the foot the initial ""V"" crossed by a paraph, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311296;
Suchmeldung;Einzelobjekt;311173;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Albarello mit Blättern und Delphinen";"1505 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 223";"A DERUTA ALBARELLO of waisted cylindrical form, decorated within an orange and green wreath with foliage and dolphins a candelieri in the upper part, the lower part with a coat-of-arms in green, orange, yellow and blue on a dark blue ground, across the centre on a white ribbon label the name of the drug, EMPLO • DE • GALIA, the reverse with blue ribbon scrolls, circa 1505";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311173;
Suchmeldung;Einzelobjekt;311292;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Apothekerkrug mit froschähnlicher Chimera";"1507 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 342";"A DATED DERUTA PHARMACY EWER with baluster body, flat loop handle and straight-angled spout joined to the neck by a yellow rope-twist, within a green wreath, decorated in the upper part with a putto being swallowed by a frog-like chimera and another in the lower part, on a ribbon label the name of the drug SYRO . DE . MENTA, green ribbon scrolling at the side and under the junction of the handle and the body the date 1507, circa 1507";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311292;
Suchmeldung;Einzelobjekt;311311;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Schale auf Fuß mit Blättern und Zickzackornament";"1530 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 360";"AN UNUSUAL BOWL ON FOOT, painted in white on a dark blue ground with similar shaped bowls, containing fruit, flanked by dolphins and masks, the hollow conical foot with alternate blue and cream bands, decorated with leaves and zig-zag ornament, the inside with a grey-green crackled glaze, perhaps Faenza, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311311;
Suchmeldung;Einzelobjekt;310984;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Teller mit liegendem Einhorn";"1510 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 36";"A UNICORN PLATE decorated in the centre in orange with a recumbent unicorn on a green field, the sky in blue with orange clouds, within an inner border of "" bianco sopra bianco "" and an outer border of orange scale and green and red diaper, Deruta, circa 1510";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310984;
Suchmeldung;Einzelobjekt;311053;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Doppelhenkliger Wappenkrug mit floralem Medaillon";"1480 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 104";"A DOUBLE-HANDLED ARMORIAL DRUG JAR with a heater-shaped shield in orange and blue on one side, and a floral medallion in orange, manganese, green and blue on the reverse, flanked by orange and blue pillars, the neck with orange dashes and the base with blue crosses, Florentine, circa 1480";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311053;
Suchmeldung;Einzelobjekt;311147;"Unbekannt (Italienisch / Castel Durante) [Künstler:in]";"Teller mit Amor einen Stab haltend";"1543 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 197";"A CASTEL DURANTE PLATE, painted in the centre with Cupid holding a rod en grisaille and yellow flesh tints, a mountainous landscape in the background, the rich blue border decorated with trofei, one of which bears the date 1543 in light brown outlined in white, circa 1543";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311147;
Suchmeldung;Einzelobjekt;311071;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Kleiner Teller mit Porträt einer Dame mit Blume";"1510 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 122";"AN ATTRACTIVE PORTRAIT DISH of small size, decorated with a profile bust portrait of a lady regarding a flower, the well border with oval sunk panels and a wreath of flowers in blue and yellow, the everted rim with a continuous wreath of small flowers, the underside with concentric lustred circles and slight kick in base, Deruta, circa 1510";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311071;
Suchmeldung;Einzelobjekt;311226;"Unbekannt (Italienisch / Urbino) [Künstler:in]";"Krug mit Schlaufenhenkeln mit Löwenmaske";"1570 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 276";"AN URBINO EWER with oviform body, lip spout and loop handle with lion's mask, painted on a white body in three zones with medallions and grotesche motifs in orange, blue, yellow and green, supported on a knopped stem and conical foot, 13fw., Orazio Fontana ; and a Dish for a Ewer with somewhat similar decora tion, the central boss painted with Leda and the Swan, circa 1570";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311226;
Suchmeldung;Einzelobjekt;310976;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Lüsterteller mit Personifikation der Justizia";"1530 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 28";"A DERUTA GOLD LUSTRE DISH decorated in the sunk centre with a figure of Justice seated holding a sword and scales flanked by flowers, a tessellated pavement in the foreground, within a wreath well border and outer rim decorated "" a quartieri "", with panels of scale ornament, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310976;
Suchmeldung;Einzelobjekt;311267;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Gold-Lüstervase mit Doppelhenkel und Blattdekorzonen";"1530 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 317";"A DERUTA GOLD LUSTRE VASE with double handles joining the globular body to the trumpet neck, supported on a short knopped stem and conical foot, decorated in blue and.gold with panels of foliage above spiral leaf motifs, a band of stiff leaves round the foot between blue and white borders, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311267;
Suchmeldung;Einzelobjekt;311303;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Tiefer Teller mit Putto mit Globus und Zirkel";"1540 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 352A";"A FAENZA DEEP DISH, painted in the sunk centre with a figure of a putto with globe and callipers, against a blue hilly background showing Casa Pirota technique, the border a quartieri with medallions of busts and figures and a candelieri with grotesche motifs in orange, blue, green and yellow, the underside with concentric circles, circa 1540";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311303;
Suchmeldung;Einzelobjekt;311190;"Unbekannt (Italienisch / Venedig) [Künstler:in]";"Krug mit Porträt eines Kriegers";"1580/1600 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 240";"A VENICE LARGE JAR of oviform shape, boldly decorated with two bust portraits of a warrior in armour and plumed helmet, and a lady in blue dress with manganese kerchief round her head, the rest of the dark blue field with a coat-of-arms supported by two nymphs among foliage, end 16th Century";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311190;
Suchmeldung;Einzelobjekt;310978;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Teller mit Mauren einem Mädchen Geld gebend";"1520 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 30";"A BOLDLY PAINTED DERUTA DISH with half length figures of a Moorish man and a girl to whom he is passing money, in brilliant green, orange, yellow and blue glazes, against a solid blue background, the well border with panels of flowers, leaves and scale ornament in bold colours, the underside with an almost olive tinted glaze, the foot rim pierced for suspension, circa 1520";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310978;
Suchmeldung;Einzelobjekt;310977;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Früher Teller mit zwei Reitern";"1510 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 29";"AN EARLY DERUTA DISH decorated with two equestrian figures with panniers, the leading figure handing a bottle to the one behind him, in orange, green, yellow and blue glazes, a hilly landscape in the distance, the well border with scale ornament, the reverse with a pinky brown glaze bearing a C-scroll and star mark in black, the foot rim pierced for suspension, circa 1510";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310977;
Suchmeldung;Einzelobjekt;311068;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Birnen-förmige Vase mit knieendem Franz von Assisi";"1530 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 119";"A DERUTA VASE of pear shape, decorated with a kneeling figure of St. Francis of Assisi flanked by panels with vertical flowering plants and a band of the same ornament horizontally round the lower part of the body, Deruta, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311068;
