Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;416138;;"Zwei Behänge";;"Gebrauchs- / Raumtextilie";;"Seidenwirkerei (K`ossu). Mit Kranichen und Drachen über Wellen. Bunt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 572.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416138;
Suchmeldung;Einzelobjekt;308201;;"Vier niedrige Armlehnsessel";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/179";"Vier niedrige Armlehnsessel mit Aubusson-Tapisseriebezügen, Louis XVI. Vergoldete Gestelle, reich geschnitzt, auf kannelierten Spitzbeinen mit Quaderrosetten. Auf den Bezügen in Blumenumkränzung Kinder- und Tierdarstellung. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308201;
Suchmeldung;Einzelobjekt;309490;"Pyall, Harrys [Künstler:in]";"Jagdszenen: Fasan - Waldschnepfe - Rebhuhn - Ente";"1827 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/273";"Vier Blätter. Nach G. Jones. London, Knights.Qu.-Fol. Gerahmt. Aquatinta, in Farben gedruckt und kolor.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309490;
Suchmeldung;Einzelobjekt;415812;;"Blumenzwiebelschale in Bronzeform auf drei Wolkenfüßen";"960/1279 [Datierung]";Gefäß;;"Innen blauviolette, außen dunkelviolette, dickgeflossene Glasur. Boden mit olivfarbener Glasur und der eingeritzen Nr. 3 (san). Chün-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 89.";2009-11-24;;https://www.lostart.de/de/Verlust/415812;
Suchmeldung;Einzelobjekt;415591;;"Großer, bauchiger Krug";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Lei-wên-Streifen auf der Leibung, vier kreisförmigen Medaillons mit Spiralmuster auf der Schulter und zwei plastischen Henkeln von ineinander verschlungenen Fabeltieren. Glatte, graugrüne Patina. Griffe nicht zugehörig, Chou, 1122/255 (ante). Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 305.";2009-11-24;;https://www.lostart.de/de/Verlust/415591;
Suchmeldung;Einzelobjekt;308298;"Ogborne, John (der Ältere) [Künstler:in]";"Wood-Cutter & Cowboy";;Druckgrafik;"Auktionskatalog Graupe Teil 1/83";"Wood-Cutter & Cowboy - Hirtendarstellung vor weiten Landschaften. Publ. London by J. Boydell, 1802. Gr.-Qu.-Fol. Punktiert und in Farben gedruckt.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308298;
Suchmeldung;Einzelobjekt;415565;;"Kleines Deckelgefäß mit Henkel, Yu";"1122/255 (v.Chr.). Spät. [Datierung]";"Kunsthandwerk / -gewerbe";;"Deckel becherförmig, am Henkel Tierköpfe. Stark krustig grüne Patina. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 279.";2009-11-24;;https://www.lostart.de/de/Verlust/415565;
Suchmeldung;Einzelobjekt;308129;"Unbekannt (Deutsch) [Künstler:in]";Venus;"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/377";"Venus, an einem Baumstumpf gelehnt. Grassockel. Bunt bemalt, der Hals gekittet. Höchst, Modell Melchior.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308129;
Suchmeldung;Einzelobjekt;415593;;"Bauchige Flaschenvase, Hu";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit zwei plastischen Tigern auf der Schulter und neun Reihen von Drachen mit Malachiteinlagen auf der Leibung. Grün patiniert, behandelt. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 307.";2009-11-24;;https://www.lostart.de/de/Verlust/415593;
Suchmeldung;Einzelobjekt;416139;;Samtbehang;"1700/1799 [Datierung]";"Gebrauchs- / Raumtextilie";;"Goldgelb, mit stilisierter Lotos- und Päonienranke.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 573.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416139;
Suchmeldung;Einzelobjekt;308590;"Unbekannt (Böhmisch) [Künstler:in]";Konfektschälchen;"1701/1715 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/273";"Konfektschälchen aus geschliffenem Kristall. Ovale Kuppa mit eingeschnittenen Arabesken auf Balusterfuß. Gezackte Standplatte. Böhmen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308590;
Suchmeldung;Einzelobjekt;415771;;"Drei kleine Schälchen";"618/906 [Datierung]";Gefäß;;"Ockergelb, blau und weiß gesprenkelte Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 48.";2009-11-24;;https://www.lostart.de/de/Verlust/415771;
Suchmeldung;Einzelobjekt;415876;;"Tonnenförmige Vase mit engem Hals";"1368/1644 [Datierung]";Gefäß;;"Weißer Anguss und sepiabraune Malerei unter Glasur. Streumuster von Blütenzweigen und Vögeln. Tz`u-chou-yao. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 154.";2009-11-24;;https://www.lostart.de/de/Verlust/415876;
Suchmeldung;Einzelobjekt;308441;"Unbekannt (Französisch) [Künstler:in]";"Runde Horndose";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/508";"Runde Horndose, Louis XVI, in feinziselierter Goldfassung. Auf dem Deckel sapiagemalte Emailminiatur mit Putto. Frankreich. Kleine Beschädigung.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308441;
Suchmeldung;Einzelobjekt;415622;;Spiegel;"206 (v.Chr.)/220. Spät. [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit den Tieren der vier Himmelsrichtungen zwischen vier warzenförmigen Buckeln, geometrische Muster in flachem Relief. Inschrift: ""San-yang machte diesen Spiegel mit außerordentlicher Geschicklichkeit; darauf befinden sich Taoisten."" Krustige Patina auf d";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 336.";2009-11-24;;https://www.lostart.de/de/Verlust/415622;
Suchmeldung;Einzelobjekt;308288;"Freudenberger, Sigmund [Künstler:in]";"La Creinte enfantine";"1774 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 1/76";"Schweizer Volksdarstellung. J.C. Sergent sc. Paris, 1774. Fol. Aquatinta, rein in Farben gedruckt.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308288;
Suchmeldung;Einzelobjekt;400554;"Renoir, Auguste [Künstler:in]";"Südliche Parklandschaft";;Gemälde;;;"Los 181, Auktion Nr. 147, Graupe Berlin, 12.10.1935Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2008-03-18;;https://www.lostart.de/de/Verlust/400554;
Suchmeldung;Einzelobjekt;308267;"Ägyptisch [Künstler:in]";"Zwei kleine ägyptische Fadengläser";;Gefäß;"Auktionskatalog Graupe Teil 1/623";"Zwei kleine ägyptische Fadengläser, blau mit gelben und weißen Auflagen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308267;
Suchmeldung;Einzelobjekt;415986;;"Kopf des Buddha";"1300/1499 [Datierung]";"Plastik / Skulptur";;"Ushnishna fehlt. Siam.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935,  Losnummer 586.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415986;
Suchmeldung;Einzelobjekt;308297;"Ogborne, John (der Ältere) [Künstler:in]";"The Sad Story";;Druckgrafik;"Auktionskatalog Graupe Teil 1/83";"The Sad Story - Hirtendarstellung vor weiter Landschaften. Publ. London by J. Boydell, 1802. Gr.-Qu.-Fol. Punktiert und in Farben gedruckt.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308297;
Suchmeldung;Einzelobjekt;415909;"Unbekannt [Künstler:in]";"Habicht auf Kiefer";"1700 (um?) [Datierung]";Gemälde;;"Rollbild. Unbezeichnet. Stil der Zeit um 1700. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 5, Taf. II.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 479.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415909;
Suchmeldung;Einzelobjekt;308172;;"Hohe Standuhr";"1701/1750 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/150";"Nußholz mit Intarsien aus gebrannten Obsthölzern. Rechteckiges Kastengehäuse, verglaster Uhrenkasten unter Walmdach. Das Zifferblatt mit Stunden-, Minuten- und Sonne-, Mond- und Sternanzeiger, außerdem mit vieltönigem Glockenwerk, reich graviert und bezeichnet: Meister Brünn. Österreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308172;
Suchmeldung;Einzelobjekt;309509;;"The last litter";"1800 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/292";"Nach g. Morland. London, Cartwright. Qu.-Fol. Mit Rand. Schabkunstblatt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309509;
Suchmeldung;Einzelobjekt;309454;"Herring, J. Francis, Hancoch, Ferneley [Künstler:in]";"Winning Horses. Hornsea 1836 - Rockingham 1833 - Mundig 1835 - Queen of Trumps 1835.";"1833/1836 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/238";"Vier Blätter. Von Hunt und Duncan. London. Qu.-Fol. Gerahmt. Aquatinta, kolor.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309454;
Suchmeldung;Einzelobjekt;415852;;Kübel;"960/1279 [Datierung]";Gefäß;;"Grünbraune, geflossene Glasur. Chien-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 129.";2009-11-24;;https://www.lostart.de/de/Verlust/415852;
Suchmeldung;Einzelobjekt;308316;"Unbekannt (Flämisch) [Künstler:in]";"Rundes Kissen mit Tapisserieplatte";"1601/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/543";"Liebespaar auf Terrasse, Wolle und Seide gewirkt. Flandern";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308316;
Suchmeldung;Einzelobjekt;308283;"Bonnefoy, James [Künstler:in]";"Petite Frutière Anglaise";"1787 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 1/69";"Bildnis eines kleinen Mädchens. Nach B. Northcote, Publ. London by Chereau 1787. Kl.-Fol. Punktiert und in Farben gedruckt.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308283;
Suchmeldung;Einzelobjekt;308607;;"Prinzessin Galikin";"1825 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/467";"Ovale Elfenbeinminiatur mit dem Brustbild einer jugendlichen Prinzessin Galikin, in rotem Gewand an einer Säule stehend. Bezeichnet: G.P. (Pinchon) 15. September 1825. Ziselierter Goldbronzerahmen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308607;
Suchmeldung;Einzelobjekt;310128;"Unbekannt (Österreichisch) [Künstler:in]";"Ein Paar Barockstühle";"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/443";"Gleiche Form wie die vorhergehenden. Österreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310128;
Suchmeldung;Einzelobjekt;309491;"Reeve, Richard G. [Künstler:in]";Hasenjagd;"1836 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/274";"Coursing, Pl. I. Nach Davis. London, McLean. Qu.-Fol. Mit Rand. Aquatinta, in Farben gedruckt und kolor.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309491;
Suchmeldung;Einzelobjekt;309742;"Unbekannt (Byzantinisch) [Künstler:in]";"Medaillon und Kreuz";"201/300 (v.Chr.) [Datierung]";Schmuck;"Auktionskatalog Graupe Teil 2/529";"Byzantinisch. Hellgrüner Schiefer, mit Goldkette. Das Medaillon zeigt, in Relief geschnitten, das Brustbild eines Heiligen, frontal, mit segnender Geste. Byzantinisch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309742;
Suchmeldung;Einzelobjekt;308080;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar große Mandelkrähen";"1739 (um) [Datierung]";Beleuchtung;"Auktionskatalog Graupe Teil 1/328";"Ein Paar große Mandelkrähen, montiert in dreiarmige Goldbronzeleuchter der Louis XV-Zeit. Die Vögel auf weißen, mit Blättern, Blüten und Insekten belegten Baumsockeln sitzend, mit natürlicher Bemalung in schattiertem Apfelgrün, Braun, Kobaltblau und Schwa";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308080;
Suchmeldung;Einzelobjekt;310218;"Unbekannt (Französisch) [Künstler:in]";Empire-Uhr;"1801/1815 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/577";"Großer profilierter Sockel, darauf harfespielende Frauenfigur und Amor. Das Zifferblatt bezeichnet: Giseau. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310218;
Suchmeldung;Einzelobjekt;308588;"Unbekannt (Deutsch) [Künstler:in]";Glaspokal;"1686/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/271";"In die äußere Kuppawandung eingeschnitten rundlaufende Ansicht von Nürnberg. Schaft aus Kugeln und Scheiben gebildet. Bruchstelle Gekittet. Deutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308588;
Suchmeldung;Einzelobjekt;416114;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Mit zwei quadratischen Feldern. Auf beigefarbenem Grund Rosette und stilisierte Blüten in mehreren Blau und Blassrot. Doppelte Mäanderborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 548.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416114;
Suchmeldung;Einzelobjekt;400577;"Highmore, Joseph [Künstler:in]";"Dame mit Relief in der Hand";;Gemälde;;;"van Diemen; Auktion Achenbach 13.10.1937, Los 130Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2008-03-20;;https://www.lostart.de/de/Verlust/400577;
Suchmeldung;Einzelobjekt;309455;;"Rockingham 1833 - Mundig 1835 - Chorister 1831 - Don John 1838.";"1831/1838 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/239";"Vier Blätter. Von Hunt und Duncan. London. Qu.-Fol. Gerahmt. Aquatinta, kolor.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309455;
Suchmeldung;Einzelobjekt;415701;;"Zusammengekauerter Drache";"960/1279 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit braunen Flecken. Sung oder später.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 415.";2009-11-24;;https://www.lostart.de/de/Verlust/415701;
Suchmeldung;Einzelobjekt;308532;;"Ovales Tablett";"1751/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/247";"Ovales Tablett, Gegenstück zu dem vorhergehenden. Darmstadt. Gleiche Stempel. Gewicht 920 g. Silberkammer Mecklenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308532;
Suchmeldung;Einzelobjekt;310337;;"Runde Menney-Dose";"1750 (um) [Datierung]";Behältnis;"Auktionskatalog Graupe Teil 2/810";"In silberner Ringmontierung. Farbig bemalt mit Chinablumen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310337;
Suchmeldung;Einzelobjekt;308333;"Unbekannt (Französisch) [Künstler:in]";"Große Tafeldecke";"1786/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/559";"Große Tafeldecke, apfelgrün mit weißen, bunt gemusterten Streifen, als Einlassung Volant. Frankreich. Länge 175 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308333;
Suchmeldung;Einzelobjekt;415870;;"Balusterförmige Vase";"1368/1644 [Datierung]";Gefäß;;"Weißlicher Anguss, sepiabraune Malerei unter Glasur. Figürliche Szene und Blumenmotive. Die Vase ist nur einseitig bemalt. Tz`u-chou-yao. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 148.";2009-11-24;;https://www.lostart.de/de/Verlust/415870;
