Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;300579;;"Akten Burggraf Christoph (1583-1637): Güter- und Vermögenssachen Vb (Geschäftliche Correspondenz)";"1583/1637 [Dokumentdatum]";Archivgut;;"Hans Willmßen Elbinck; 1 Paket";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300579;
Suchmeldung;Einzelobjekt;300657;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst IIa (Auswärtige Angelegenheiten)";"1661/1728 [Dokumentdatum]";Archivgut;;"Polen, allgemein; 1 Paket, ehemals Schrank 6,13";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300657;
Suchmeldung;Einzelobjekt;300669;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst Va (Schweizer Kolonien in Preußen)";"1661/1728 [Dokumentdatum]";Archivgut;;"Schweizer Kolon., allgemein; 1 Paket, ehemals Schrank 8,14";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300669;
Suchmeldung;Einzelobjekt;300950;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen Ii (Allgemeine Gütersachen)";"1771/1831 [Dokumentdatum]";Archivgut;;"Bausachen; 1 Paket, ehemals Schrank und Fach 13,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300950;
Suchmeldung;Einzelobjekt;300777;;"Akten Burggraf Albrecht Christoph: Güter- und Vermögenssachen III (Wartenberg, Danziger Anleihe)";;Archivgut;;"1 Paket, ehemals Schrank und Fach 17,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300777;
Suchmeldung;Einzelobjekt;300751;;"Akten Burggraf Alexander (1661-1728): Güter- und Vermögenssachen VIII (Geldsachen)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 21,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300751;
Suchmeldung;Einzelobjekt;300929;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst XIIa (Ständische Komite)";"1771/1831 [Dokumentdatum]";Archivgut;;"Unterstützungssache 1814 - 1816; 1 Paket, ehemals Schrank und Fach 14,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300929;
Suchmeldung;Einzelobjekt;300952;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen Im (Allgemeine Gütersachen)";"1771/1831 [Dokumentdatum]";Archivgut;;"Steuerquittungsbücher; 1 Paket, ehemals Schrank und Fach 13,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300952;
Suchmeldung;Einzelobjekt;300961;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen IVc (Nebengüter)";"1771/1831 [Dokumentdatum]";Archivgut;;"Kronsnest; 1 Paket, ehemals Schrank und Fach 13,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300961;
Suchmeldung;Einzelobjekt;300680;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst VIIg (Ostpreußische Verwaltung)";"1661/1728 [Dokumentdatum]";Archivgut;;"Accise, 1 Paket, ehemals Schrank 8,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300680;
Suchmeldung;Einzelobjekt;300788;;"Akten Burggraf Alexander Aemil (1704-1745): Verwandtschaft II (Lippe-Samrodt)";"1704/1745 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,11";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300788;
Suchmeldung;Einzelobjekt;300997;;"Akten Burggraf Wilhelm (1773-1845): Kunst und Wissenschaften II (Genealogie)";"1773/1845 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 12,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300997;
Suchmeldung;Einzelobjekt;300806;;"Akten Burggraf Alexander Aemil (1704-1745): Correspondenz II (Correspondenz, allgemein)";"1704/1745 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,12";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300806;
Suchmeldung;Einzelobjekt;300817;;"Akten Burggraf Alexander Aemil (1704-1745): Güter- und Vermögenssachen VIc (Proekelwitz)";"1704/1745 [Dokumentdatum]";Archivgut;;"Altstädtische Kirchenrechnungen; 1 Paket, ehemals Schrank und Fach 16,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300817;
Suchmeldung;Einzelobjekt;300995;;"Akten Burggraf Wilhelm (1773-1845): Kunst und Wissenschaften Ii (Studien)";"1773/1845 [Dokumentdatum]";Archivgut;;"Oerstedt, Cours de physique 1823/24; 2 Bände, ehemals Schrank und Fach 12,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300995;
Suchmeldung;Einzelobjekt;300508;;"Akten Burggraf Abraham (1579-1631): Verwandschaft I (Briefe an s. O. Bg. Fabian)";"1579/1631 [Dokumentdatum]";"Brief / Postkarte";;"1 Paket; ehemals Schrank und Fach 2,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300508;
Suchmeldung;Einzelobjekt;300610;;"Akten Burggraf Friedrich d. J. (1621-1688): Güter- und Vermögenssachen II (Schlobitten allgemein)";"1621/1688 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 5,4 r.";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300610;
Suchmeldung;Einzelobjekt;300493;;"Akten Burggraf Fabian (1550-1621): Personalia I (Allgemein)";"1550/1621 [Dokumentdatum]";Archivgut;;"1 Paket; ehemals Schrank und Fach 1,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300493;
Suchmeldung;Einzelobjekt;300796;;"Akten Burggraf Alexander Aemil (1704-1745): Staats-, Hof- und Kriegsdienst Vb (Militaria)";"1704/1745 [Dokumentdatum]";Archivgut;;"Rheinfeldzug; 1 Paket, ehemals Schrank und Fach 16,10";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300796;
Suchmeldung;Einzelobjekt;300709;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst XIIg (Militaria)";"1661/1728 [Dokumentdatum]";Archivgut;;"Schwedische Gefangene, 1 Paket, ehemals Schrank und Fach 7,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300709;
Suchmeldung;Einzelobjekt;300799;;"Akten Burggraf Alexander Aemil (1704-1745): Staats-, Hof- und Kriegsdienst Vf (Militaria)";"1704/1745 [Dokumentdatum]";Archivgut;;"Oberst v. Lewaldt; 1 Paket, ehemals Schrank und Fach 16,10";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300799;
Suchmeldung;Einzelobjekt;300532;;"Akten Burggraf Abraham (1579-1631): Güter- und Vermögenssachen I (Güter, Allgemein)";"1579/1631 [Dokumentdatum]";Archivgut;;"1 Paket; ehemals Schrank und Fach 2,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300532;
Suchmeldung;Einzelobjekt;300994;;"Akten Burggraf Wilhelm (1773-1845): Kunst und Wissenschaften Ih (Studien)";"1773/1845 [Dokumentdatum]";Archivgut;;"Mangelsdorf, Deutscher Stgl.; 1 Band, ehemals Schrank und Fach 12,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300994;
Suchmeldung;Einzelobjekt;300984;;"Akten Burggraf Wilhelm (1773-1845): Correspondenz II (Correspondenz mit Damen)";"1773/1845 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 12,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300984;
Suchmeldung;Einzelobjekt;300639;;"Akten Burggraf Alexander (1661-1728): Personalia VII (2. Ehe, Bgfn. Johanne Sophie)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 21,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300639;
Suchmeldung;Einzelobjekt;300779;;"Akten Burggraf Albrecht Christoph: Güter- und Vermögenssachen V (Leistenauer Güter allgemein)";;Archivgut;;"1 Paket, ehemals Schrank und Fach 17,6";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300779;
Suchmeldung;Einzelobjekt;300722;;"Akten Burggraf Alexander (1661-1728): Correspondenz VI (Beutheim)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 9,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300722;
Suchmeldung;Einzelobjekt;300775;;"Akten Burggraf Albrecht Christoph: Güter- und Vermögenssachen I (Wartenberg allgemein)";;Archivgut;;"1 Paket, ehemals Schrank und Fach 17,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300775;
Suchmeldung;Einzelobjekt;300607;;"Akten Burggraf Friedrich d. J. (1621-1688): Correspondenz VI (Hans W. Elbineck an Wiegand)";"1621/1688 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 5,2 r.";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300607;
Suchmeldung;Einzelobjekt;300774;;"Akten Burggraf Albrecht Christoph: Staats-, Hof- und Kriegsdienst III (Militaria [Feldzüge])";;Archivgut;;"1 Paket, ehemals Schrank und Fach 17,8";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300774;
Suchmeldung;Einzelobjekt;300729;;"Akten Burggraf Alexander (1661-1728): Kunst und Wissenschaft I (Genealogische Studien, allgemein)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 21,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300729;
Suchmeldung;Einzelobjekt;300733;;"Akten Burggraf Alexander (1661-1728): Güter- und Vermögenssachen Ib (preußische Güter)";"1661/1728 [Dokumentdatum]";Archivgut;;"Schlobitter Beamte (Amtm. Bloech, Reichel), 5 Pakete, ehemals Schrank und Fach 20,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300733;
Suchmeldung;Einzelobjekt;300891;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XVb (Güter allgemein)";"1741/1810 [Dokumentdatum]";Archivgut;;"Kirchen und Schulen; 1 Paket, ehemals Schrank und Fach 16,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300891;
Suchmeldung;Einzelobjekt;300597;;"Akten Burggraf Friedrich d. J. (1621-1688): Personalia II (Familie, Gattin und Kinder)";"1621/1688 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 5,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300597;
Suchmeldung;Einzelobjekt;300642;;"Akten Burggraf Alexander (1661-1728): Personalia X (Erziehung der Söhne)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 21,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300642;
Suchmeldung;Einzelobjekt;300894;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XVII (Königsberger Häuser)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300894;
Suchmeldung;Einzelobjekt;300873;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen VIIIe (Schlobitten)";"1741/1810 [Dokumentdatum]";Archivgut;;"Wirtschaftsberichte; 1 Paket, ehemals Schrank und Fach 16,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300873;
Suchmeldung;Einzelobjekt;300886;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XIIf (Proekelwitz)";"1741/1810 [Dokumentdatum]";Archivgut;;"Militaria; 1 Paket, ehemals Schrank und Fach 16,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300886;
Suchmeldung;Einzelobjekt;300792;;"Akten Burggraf Alexander Aemil (1704-1745): Staats-, Hof- und Kriegsdienst II (Lippe-Brakische Erbfolge)";"1704/1745 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,11";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300792;
Suchmeldung;Einzelobjekt;300602;;"Akten Burggraf Friedrich d. J. (1621-1688): Staats-, Hof- und Kriegsdienst IIc (Orange)";"1621/1688 [Dokumentdatum]";Archivgut;;"Akten mit Register, 1 Paket";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300602;
Suchmeldung;Einzelobjekt;300898;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XXI (Samrodt)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 15,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300898;
Suchmeldung;Einzelobjekt;300846;;"Akten Burggraf Friedrich Alexander (1741-1810): Staats-, Hof- und Kriegsdienst VIc (Militaria)";"1741/1810 [Dokumentdatum]";Archivgut;;"Siebenjähriger Krieg, Darstellungen; 1 Paket, ehemals Schrank und Fach 15,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300846;
Suchmeldung;Einzelobjekt;300606;;"Akten Burggraf Friedrich d. J. (1621-1688): Correspondenz V (Sollicitor von Dyck an Wiegand)";"1621/1688 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 5,2 r.";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300606;
Suchmeldung;Einzelobjekt;300619;;"Akten Burggraf Christoph Delphicus (1628-1668): Güter- und Vermögenssachen II (Karwinden)";"1628/1668 [Dokumentdatum]";Archivgut;;"ehemals Schrank und Fach 5,6 r.";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300619;
Suchmeldung;Einzelobjekt;300718;;"Akten Burggraf Alexander (1661-1728): Correspondenz II (Herzöge von Holstein)";"1661/1728 [Dokumentdatum]";Archivgut;;"ehemals Schrank und Fach 9,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300718;
Suchmeldung;Einzelobjekt;300573;;"Akten Burggraf Christoph (1583-1637): Kunst und Wissenschaft VI (Predigten)";"1583/1637 [Dokumentdatum]";Archivgut;;"hierzu ein Kasten mit Schüler-Studien und Kollegheften";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300573;
Suchmeldung;Einzelobjekt;300589;;"Akten Gemeinsame Angelegenheiten der vierten Generation: Schlobitter Rechnungen Ib";;Archivgut;;"Jahresrechnungen, 1 Paket, ehemals Schrank und Fach 4,6";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300589;
Suchmeldung;Einzelobjekt;300699;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst Xc (Kirchensachen in Ostpreußen)";"1661/1728 [Dokumentdatum]";Archivgut;;"Dohnaische Hofprediger, 1 Paket, ehemals Schrank 8,12";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300699;
Suchmeldung;Einzelobjekt;300570;;"Akten Burggraf Christoph (1583-1637): Kunst und Wissenschaft II (Fruchtbringende Gesellschaft)";"1583/1637 [Dokumentdatum]";Archivgut;;"1 Paket";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300570;
Suchmeldung;Einzelobjekt;300847;;"Akten Burggraf Friedrich Alexander (1741-1810): Staats-, Hof- und Kriegsdienst VId (Militaria)";"1741/1810 [Dokumentdatum]";Archivgut;;"Siebenjähriger Krieg, Tabellen; 2 Pakete, ehemals Schrank und Fach 15,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300847;
Suchmeldung;Einzelobjekt;300707;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst XIIe (Militaria)";"1661/1728 [Dokumentdatum]";Archivgut;;"Ostpreußische Militaria, 1 Paket, ehemals Schrank und Fach 7,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300707;
Suchmeldung;Einzelobjekt;300764;;"Akten Burggraf Friedrich Christoph (Carwinden): Correspondenz (Briefe an den Bg. Alexander)";;Archivgut;;"ehemals Schrank und Fach 17,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300764;
Suchmeldung;Einzelobjekt;300876;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen VIIIh (Schlobitten)";"1741/1810 [Dokumentdatum]";Archivgut;;"Herrendorfer Mühle; 1 Paket, ehemals Schrank und Fach 16,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300876;
