Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285064;"Unbekannt (Russisch) [Künstler:in]";Likörglas;"1701/1800 [Datierung]";Gefäß;180;"mit Darstellung eines Jägers mit Hund";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285064;
Suchmeldung;Einzelobjekt;285753;"Unbekannt (Russisch / Leningrad, Lomonossow Manufaktur) [Künstler:in]";Teller;"1901/1950 [Datierung]";"Kunsthandwerk / -gewerbe";995;"mit Porträt von Lenin";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285753;
Suchmeldung;Einzelobjekt;285086;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;119;"Frau Koludarowa gewidmet";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285086;
Suchmeldung;Einzelobjekt;285098;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;854;"mit Monogramm Jelisaweta Petrownas und Darstellung Georgs, des Drachentöters";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285098;
Suchmeldung;Einzelobjekt;285038;"Unbekannt (Deutsch) [Künstler:in]";Weingläser;"1701/1800 [Datierung]";Gefäß;892;"mit niedrigem Fuß, goldgemustert; 2 Exponate";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285038;
Suchmeldung;Einzelobjekt;285143;"Unbekannt (Tschechisch / Böhmen) [Künstler:in]";Karaffe;"1601/1800 [Datierung]";Gefäß;182;"blau-weiß, mit geschnitztem Ornament verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285143;
Suchmeldung;Einzelobjekt;285448;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Kerzenhalter;;Beleuchtung;739;"mit Darstellung einer menschlichen Gestalt in der Laube";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285448;
Suchmeldung;Einzelobjekt;285702;"Unbekannt (Russisch / Manufaktur Miklascheski) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";350;"flach, mit gelblichem Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285702;
Suchmeldung;Einzelobjekt;285373;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Untertasse;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";277;"mit Bemalung";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285373;
Suchmeldung;Einzelobjekt;285092;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;132;"mit Band verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285092;
Suchmeldung;Einzelobjekt;285139;"Unbekannt (Französisch / Baccarat ?) [Künstler:in]";Glas;;Gefäß;915;"eng, blau";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285139;
Suchmeldung;Einzelobjekt;285338;"Unbekannt (Österreichisch) [Künstler:in]";Übertopf;;Gefäß;419;"grün, mit Blumendekor und Löwenkopfdarstellungen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285338;
Suchmeldung;Einzelobjekt;284999;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Delphin;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";908;"auf Ständer, Statuette";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284999;
Suchmeldung;Einzelobjekt;285799;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Kleine Schüssel";;Gefäß;481;"mit Vögeln";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285799;
Suchmeldung;Einzelobjekt;285343;"Unbekannt (Englisch, Derby) [Künstler:in]";Kanne;"1801/1815 [Datierung]";Gefäß;475;"weiß, mit Goldstaffage und Ornamentdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285343;
Suchmeldung;Einzelobjekt;285111;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";Karaffe;"1801/1850 [Datierung]";Gefäß;1062;"blau, mit Weinblätterdekor";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285111;
Suchmeldung;Einzelobjekt;285134;"Unbekannt (Ukrainisch) [Künstler:in]";Karaffe;"1801/1815 [Datierung]";Gefäß;82;"mit Henkel, Tülle und aufgelegtem Rippendekor";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285134;
Suchmeldung;Einzelobjekt;285345;"Unbekannt (Englisch, Wedgwood) [Künstler:in]";Vase;"1801/1900 [Datierung]";Gefäß;461;schwarz;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285345;
Suchmeldung;Einzelobjekt;285068;"Unbekannt (Russisch) [Künstler:in]";Karaffe;"1701/1800 [Datierung]";Gefäß;167;"flaschenförmig, mit Zweigen verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285068;
Suchmeldung;Einzelobjekt;285212;"Unbekannt (Holländisch / Delft) [Künstler:in]";Salzdose;"1601/1700 [Datierung]";Gefäß;1063;;;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285212;
Suchmeldung;Einzelobjekt;285584;"Unbekannt (Deutsch / Berlin) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";769;"mit Blumen und Schmetterlingen; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285584;
Suchmeldung;Einzelobjekt;285490;"Unbekannt (Chinesisch) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";361;"mit Vasen und Blumen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285490;
Suchmeldung;Einzelobjekt;285879;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";332;"flach, mit Amordarstellung nach einer Zeichnung von Boucher verziert; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285879;
Suchmeldung;Einzelobjekt;285712;"Unbekannt (Russisch / Manufaktur Miklascheski) [Künstler:in]";"Kleine Vase";;Gefäß;702;"weiß, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285712;
Suchmeldung;Einzelobjekt;284985;"Unbekannt (Deutsch) [Künstler:in]";Kelch;"1701/1800 [Datierung]";Gefäß;40;"mit vergoldeten Reliefgirlanden und Reliefband entlang des Randes";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284985;
Suchmeldung;Einzelobjekt;285857;"Unbekannt (Russisch / Manufaktur Batenin) [Künstler:in]";"Tassen mit Untertassen";;Gefäß;715;"vergoldet, mit Girlandendekor; 4 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285857;
Suchmeldung;Einzelobjekt;285571;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Vasen;"1701/1800 [Datierung]";Gefäß;919;"auf Bronzeständer, mit Blumen & Marquisen;2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285571;
Suchmeldung;Einzelobjekt;285239;"Unbekannt (Holländisch / Delft) [Künstler:in]";Konsole;;"Kunsthandwerk / -gewerbe";1020;"mit Amor auf Delphin";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285239;
Suchmeldung;Einzelobjekt;284969;"Unbekannt (Deutsch) [Künstler:in]";Kelch;"1701/1800 [Datierung]";Gefäß;19;"mit Darstellung dreier Herzen und Sinnspruch in Deutsch";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284969;
Suchmeldung;Einzelobjekt;285083;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;12;"mit Ornament verziert, Rokokostil";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285083;
Suchmeldung;Einzelobjekt;285333;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Sahnekännchen;"1801/1900 [Datierung]";Gefäß;581;"dunkel, mit Goldstaffage";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285333;
Suchmeldung;Einzelobjekt;285770;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Vase;"1701/1800 [Datierung]";Gefäß;;"rosa, mit vier Miniaturen und Blumenornament";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285770;
Suchmeldung;Einzelobjekt;285867;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Tasse mit Untertasse";"1801/1815 [Datierung]";Gefäß;780;"mit Kornblumendekor; 2 Exponate; evtl. auch Deutsch (Berlin)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285867;
Suchmeldung;Einzelobjekt;285534;"Unbekannt (Russisch / Manufaktur Miklascheski, Gardner) [Künstler:in]";"Knabe mit Vogel";;Kleinkunst;701;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285534;
Suchmeldung;Einzelobjekt;285450;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Konsole;;"Kunsthandwerk / -gewerbe";1057;"mit Stuckblume und Amor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285450;
Suchmeldung;Einzelobjekt;285588;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;775;"rosa, mit Girlandendekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285588;
Suchmeldung;Einzelobjekt;284975;"Unbekannt (Deutsch) [Künstler:in]";"Kleines Weinglas";"1701/1800 [Datierung]";Gefäß;29;"mit vier";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284975;
Suchmeldung;Einzelobjekt;285126;"Unbekannt (Russisch) [Künstler:in]";Weinglas;;Gefäß;135;"mit Lippe";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285126;
Suchmeldung;Einzelobjekt;285744;"Unbekannt (Russisch / Manufaktur Safronow) [Künstler:in]";"Kleine Vase";;Gefäß;545;"dunkel, mit Goldornament verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285744;
Suchmeldung;Einzelobjekt;285662;"Unbekannt (Russisch / Manufaktur Baranow) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";722;"mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285662;
Suchmeldung;Einzelobjekt;285752;"Unbekannt (Russisch / Leningrad, Lomonossow Manufaktur) [Künstler:in]";Fußballspieler.;;Kleinkunst;651;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285752;
Suchmeldung;Einzelobjekt;285251;"Unbekannt (Italienisch) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";1770;"mit Darstellung des Propheten und Königs David oder Abraham wird von Engeln besucht";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285251;
Suchmeldung;Einzelobjekt;285099;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;122;"mit Wappen und Monogramm aus den Buchstaben ""K"" und ""A""";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285099;
Suchmeldung;Einzelobjekt;285856;"Unbekannt (Russisch / Manufaktur Batenin) [Künstler:in]";Kannen;;Gefäß;600;"hoch, blau, vergoldet, mit Zweig- und Blattdekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285856;
Suchmeldung;Einzelobjekt;286538;"Unbekannt (Russisch) [Künstler:in]";"Pastetenverkäufer auf dem Handelshof";"1846/1855 [Datierung]";Malerei;1127;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286538;
Suchmeldung;Einzelobjekt;285501;"Unbekannt (Russisch / unbekannte russische Manufaktur) [Künstler:in]";"Liegender Hund";"1801/1815 [Datierung]";Kleinkunst;725;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285501;
Suchmeldung;Einzelobjekt;285746;"Unbekannt (Russisch / Manufaktur von Terechow und Kisseljow) [Künstler:in]";Sahnekännchen;;Gefäß;720;"rosa, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285746;
Suchmeldung;Einzelobjekt;285801;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Vase;;Gefäß;1054;"hellblau, mit Blumenornament";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285801;
Suchmeldung;Einzelobjekt;285483;"Unbekannt (Dänisch, Königliche Dänische Manufaktur) [Künstler:in]";"Zwei Mädchen mit Hund";;Kleinkunst;822;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285483;
Suchmeldung;Einzelobjekt;284962;"Unbekannt (Deutsch) [Künstler:in]";Kelch;"1701/1800 [Datierung]";Gefäß;10;"mit Monogramm ""M"" in Kartusche";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284962;
Suchmeldung;Einzelobjekt;285514;"Unbekannt (Russisch) [Künstler:in]";"Bauer mit Kind";"1801/1815 [Datierung]";Kleinkunst;572;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285514;
Suchmeldung;Einzelobjekt;285464;"Unbekannt (Dänisch, Königliche Dänische Manufaktur) [Künstler:in]";Möwe;"1801/1900 [Datierung]";Kleinkunst;825;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285464;
Suchmeldung;Einzelobjekt;285370;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";286;"Imitation von chinesischem Porzellan";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285370;
Suchmeldung;Einzelobjekt;285027;"Unbekannt (Italienisch / Venedig) [Künstler:in]";"Kleine Vase";;Gefäß;909;"in Form einer Gondel";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285027;
Suchmeldung;Einzelobjekt;285859;"Unbekannt (Russisch / Manufaktur Batenin) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;634;"blau, vergoldet, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285859;
Suchmeldung;Einzelobjekt;284980;"Unbekannt (Deutsch) [Künstler:in]";Likörglas;"1701/1800 [Datierung]";Gefäß;97;"geschliffen, mit Goldband";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284980;
Suchmeldung;Einzelobjekt;285132;"Unbekannt (Ukrainisch) [Künstler:in]";Flasche;"1701/1800 [Datierung]";Gefäß;201;"grünes Glas";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285132;
Suchmeldung;Einzelobjekt;285424;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Tasse;;Gefäß;963;"mit Blumensträußen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285424;
Suchmeldung;Einzelobjekt;285140;"Unbekannt (Französisch / Baccarat ?) [Künstler:in]";Krug;;Gefäß;912;"mit bronzenem Henkel";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285140;
Suchmeldung;Einzelobjekt;285893;"Unbekannt (Schweizerisch / Noyon ?) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;256;"Manufakturmarke: ""Fisch""; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285893;
Suchmeldung;Einzelobjekt;285794;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";;"flach, mit Blumen- und Girlandendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285794;
Suchmeldung;Einzelobjekt;285507;"Unbekannt (Russisch) [Künstler:in]";"Altes Weib";"1801/1815 [Datierung]";Kleinkunst;242;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285507;
Suchmeldung;Einzelobjekt;284994;"Unbekannt (Deutsch) [Künstler:in]";Likörglas;"1846/1855 [Datierung]";Gefäß;71;"geschliffen, mit Girlandendekor";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284994;
Suchmeldung;Einzelobjekt;285401;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Milchkännchen;"1801/1900 [Datierung]";Gefäß;635;"blau, vergoldet, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285401;
Suchmeldung;Einzelobjekt;285769;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Vase;"1701/1800 [Datierung]";Gefäß;434;"hellblau, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285769;
Suchmeldung;Einzelobjekt;285259;"Unbekannt (Holländisch / Delft) [Künstler:in]";Vasen;"1701/1800 [Datierung]";Gefäß;1034;"2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285259;
Suchmeldung;Einzelobjekt;285404;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Tasse;"1801/1900 [Datierung]";Gefäß;964;"auf dem Boden eine Blume";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285404;
Suchmeldung;Einzelobjekt;285230;"Unbekannt (Holländisch / Delft) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";836;"mit Darstellung von Chinesen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285230;
Suchmeldung;Einzelobjekt;285456;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Vase;;Gefäß;758;"With cherry and flower decoration.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285456;
Suchmeldung;Einzelobjekt;284966;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;96;"mit geschnitztem Medaillon im Kranz und Monogramm";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284966;
Suchmeldung;Einzelobjekt;285413;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";756;"mit Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285413;
Suchmeldung;Einzelobjekt;285789;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";2188;"mit Darstellung einer Frau und eines Bären";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285789;
