Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415920;"Unbekannt [Künstler:in]";"Gebirgslandschaft im Winter mit Wasserfall";;Gemälde;;"Rollbild. Bezeichnet: P`ing-shan (= Chang Lu, um 1600). Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 32";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 490.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415920;
Suchmeldung;Einzelobjekt;310634;"Unbekannt (Chinesisch (Qianlong)) [Künstler:in]";"Satz von Fünf Qianlong-Vasen";"1736/1796 [Datierung]";Gefäß;;"Set of five vases, Qianlong, famille rose, heights 66 and 50 cm respectively two of the lidded vases and one of the others have been repaired";"Versteigerung Graupe 22./23.3.1935Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-10-12;;https://www.lostart.de/de/Verlust/310634;
Suchmeldung;Einzelobjekt;416077;;"Tonnenförmiges Räuchergefäß auf drei keinen Füßen";"1573/1619. [Datierung]";Gefäß;;"Blau glasiert. Drei Fo-Hunde in ausgespartem Biscuitrelief. Wan-li.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 172.";2009-11-24;;https://www.lostart.de/de/Verlust/416077;
Suchmeldung;Einzelobjekt;415785;;"Flache Schale";"618/906 [Datierung]";Gefäß;;"Heller, harter Ton, weiße, fein gesprenkelte Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 62.";2009-11-24;;https://www.lostart.de/de/Verlust/415785;
Suchmeldung;Einzelobjekt;308306;"Watteau, Antoine [Künstler:in]";"Le Bosquet de Bacchus";;Druckgrafik;"Auktionskatalog Graupe Teil 1/91";"C.N. Cochin sc. Qu.-Fol. Breiter Rand. Linienstich.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308306;
Suchmeldung;Einzelobjekt;415838;;"Flache Schale";"960/1279 [Datierung]";Gefäß;;"Außen braun glasiert, innen weißer Anguss mit flüchtiger sepiabrauner Malerei unter Glasur. Tz`u-chou-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 115.";2009-11-24;;https://www.lostart.de/de/Verlust/415838;
Suchmeldung;Einzelobjekt;309512;"Aveline, Pierre Alexandre [Künstler:in]";"L'Enseigne de Gersaint (Das Firmenschild des Kunsthändlers Gersaint)";;Druckgrafik;"Auktionskatalog Graupe Teil 2/295";"Von P. Aveline nach Watteau. Paris, avec privilège du Roi. Qu.-Fol. Mit Rand. Linienstich.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309512;
Suchmeldung;Einzelobjekt;310300;"Unbekannt (Deutsch) [Künstler:in]";"Figur einer Jägerin";"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/775";"In buntbemaltem Zeitkostüm: Graue, grüngefütterte Jacke über rosa Rock. Zu ihren Füßen ein Jagdhund und eine erlegte Ente. Reparatur. Baue Radmarke. Höchst, Melchior.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310300;
Suchmeldung;Einzelobjekt;415840;;Nackenstütze;;"Kunsthandwerk / -gewerbe";;"Weißer Anguss, eingeritzt stilisierte Blütenranken unter farbloser Glasur. Tz`u-chou-yao. Sung oder später.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 117.";2009-11-24;;https://www.lostart.de/de/Verlust/415840;
Suchmeldung;Einzelobjekt;308114;"Unbekannt (Deutsch) [Künstler:in]";"Ein Frankenthaler Kaffeegeschirr";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/362";"Ein Frankenthaler Kaffeegeschirr, bestehend aus großer Kaffeekanne, Milchkanne (Deckel fehlt), Zuckerdose, Spülkanne und fünf Tassen. Bemalt mit camaleufarbenen Landschaftsreserven, apfelgrünen Rocaillebändern und eisenroten Gitterstreifen an den Rändern.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308114;
Suchmeldung;Einzelobjekt;310049;"Unbekannt (Italienisch) [Künstler:in]";Petitpoint-Stickerei;"1786/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/622";"Unter einem von zwei geschwundenen Säulen getragenen Baldachin ein Priester vor Kruzifix kniend. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310049;
Suchmeldung;Einzelobjekt;415833;;"Große, schlankbauchige Vase mit enger Mündung";"960/1279 [Datierung]";Gefäß;;"Olivbraune Glasur und ausgekratzte Päonienranken auf der Leibung. Tz`u-chou-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 110.";2009-11-24;;https://www.lostart.de/de/Verlust/415833;
Suchmeldung;Einzelobjekt;310257;"Unbekannt (Deutsch) [Künstler:in]";"Zweifigurige Puttengruppe";"1745/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/732";"Auf Felssockel mit Blumenbelag zwei sich balgende nackte Kinder, das eine erhöht sitzend mit Blumen. Bunte Bemalung. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310257;
Suchmeldung;Einzelobjekt;308194;;"Drei Louis XVI-Sessel";"1786/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/172";"Drei Louis XVI-Sessel mit Rohrgeflechtbespannung. Naturfarbene geschnitzte Gestelle auf Spitzbeinen. Gebogene Rückenlehne. Sitzkissen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308194;
Suchmeldung;Einzelobjekt;308412;"Unbekannt (Schweizerisch) [Künstler:in]";"Gestrecktrechteckige Horndose";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/479";"Gestrecktrechteckige Horndose in Goldfassung. Auf dem Deckel Miniatur mit römischer Figurenszene. Schweiz";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308412;
Suchmeldung;Einzelobjekt;309962;"Unbekannt (Deutsch) [Künstler:in]";Kronleuchter;"1800 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/594";"Goldbronze und reicher Kristallbehang. An vier Ketten Schale aus zwei Reifen und Kristallschnüren, daran paarweise 12 geschwungene Arme mit blütenförmigen Kerzentüllen. Berlin.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309962;
Suchmeldung;Einzelobjekt;308398;"Bouchardon, Edme [Künstler:in]";"Venus mit Delphin";"1701/1715 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/427";"Venus mit Delphin. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308398;
Suchmeldung;Einzelobjekt;415873;;"Zwei bauchige Vasen";"1368/1644 [Datierung]";Gefäß;;"Braune und weiße Glasuren. Tz`u-chou-yao. Ming. 10 bzw. 15 cm hoch.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 151.";2009-12-01;;https://www.lostart.de/de/Verlust/415873;
Suchmeldung;Einzelobjekt;310268;"Unbekannt (Deutsch) [Künstler:in]";"Ovale Schale";"1751/1800 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/740";"In Lanzettblattform, fertig bemalt mit Streublumen, flach reliefiert. Blaue Marcolini-Marke. Dabei runde Schale in Form eines Weinlaubblattes, blumenbemalt. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310268;
Suchmeldung;Einzelobjekt;416100;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf dunkelblauem Grund Rautenmuster mit stilisierten Blüten in hellerem Blau und Beige, Kreis- und Mäanderborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 534.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416100;
Suchmeldung;Einzelobjekt;310171;"Unbekannt (Englisch) [Künstler:in]";"Ein Paar Stühle, Hepplewhite.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/485";"Gerade kannelierte Beine mit Stegverbindung, geschweifter Rahmen; Die Lehne in Schildform mit durchbrochenem, feingeschnitztem Mittelsteg. Mit neuem, grünem Samtbezug. England.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310171;
Suchmeldung;Einzelobjekt;310353;"Unbekannt (Deutsch) [Künstler:in]";Putto;"1765 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/827";"In bewegter Pose an einen Baumstumpf gelehnt, auf einem Grassockel. Bunte Bemalung. Repariert. Blaue Radmarke. Höchst, Modell Melchior.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310353;
Suchmeldung;Einzelobjekt;308585;"Unbekannt (Deutsch) [Künstler:in]";"Farbig emaillierter Glashumpen";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/268";"Farbig emaillierter Glashumpen mit den Reiterdarstellungen der deutschen Kurfürsten in zwei Zonen. Walzenform";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308585;
Suchmeldung;Einzelobjekt;309857;"Schrödel, Friedrich Reinhard [Künstler:in]";"Zwölf Teller";"1748 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/345";"Gewellter, profilierter Rand. Aus der Dresdner Silberkammer. Zwölf Teller aus dem gleichen Satz. Dresden. Gleiche Marken. Gew. 7475 g. Ebenso.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309857;
Suchmeldung;Einzelobjekt;308374;"Unbekannt (Spanisch) [Künstler:in]";"Weibliche Reliquienbüste";"1501/1600 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/105";"Weibliche Reliquienbüste, auf dem gescheitelten Haar eine glatte Kappe, an der Brust Reliquienbehälter. Holz, alte Fassung. Spanien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308374;
Suchmeldung;Einzelobjekt;416111;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf dunkelblauem Grund Rosette und stilisierte Päonien in hellerem Blau. Svastikaborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 545.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416111;
Suchmeldung;Einzelobjekt;309899;"Unbekannt (Deutsch) [Künstler:in]";Anbietplatte;"1800 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/386";"Rund, passig geschweift, mit profiliertem Rand, auf rundem Fuß und Balusterschaft. Deutsch. Keine Beschau- und Meistermarke. Gew. 960 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309899;
Suchmeldung;Einzelobjekt;308211;"Ägyptisch [Künstler:in]";"Gott Thot";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/570";"Gott Thot in Gestalt eines Ibisses mit davor kniendem Ägypter. Bronze, grün patiniert.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308211;
Suchmeldung;Einzelobjekt;310004;"Unbekannt (Französisch) [Künstler:in]";"Zwei Fächer";"1751/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/662";"Seide und Papier und durchbrochen geschnitzte, goldgehöhte Elfenbeinrippen. Der eine mit Goldpajetten benäht, beide farbig mit Gouache bemalt mit figürlichen Rokokoszenen. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/310004;
Suchmeldung;Einzelobjekt;308660;;Stilleben;;Gemälde;"Auktionskatalog Graupe Teil 2/3";"Auf einem Tisch mit blauer Decke eine silberne Schüssel, auf der Rosen liegen. Dahinter ein Römer und daneben Orange, Kirschen, ein Brot und eine geschälte Zitrone. Dunkelgrüner Hintergrund. Bezeichnet mit dem Monogramm A.v.B. rechts an der Tischkante. Goldener Rahmen. Ausgestellt in der Ausstellung ""Het Stilleven"" in Amsterdam, 1933, Kat.-Nr. 15. Aus der Sammlung P. v. Semeonoff in Petersburg (Kat.-Nr. 38), mit der es in die Eremitage in Petersburg gelangte.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308660;
Suchmeldung;Einzelobjekt;415758;;"Sitzende Frau in grün-weiß gestreiftem Kleid";"618/906 [Datierung]";Kleinkunst;;"Sockel braun glasiert. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 35.";2009-11-24;;https://www.lostart.de/de/Verlust/415758;
Suchmeldung;Einzelobjekt;415842;;"Kugelige Deckelvase";"960/1279 [Datierung]";Gefäß;;"Schwarzblaue Glasur und rostbraune Flecken. Kleine Beschädigungen am Hals. Chien-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 119.";2009-11-24;;https://www.lostart.de/de/Verlust/415842;
Suchmeldung;Einzelobjekt;415988;;"Kleiner Kopf des Buddha";"1400/1599 [Datierung]";"Plastik / Skulptur";;Siam.;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 588.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415988;
Suchmeldung;Einzelobjekt;415571;;"Ein Paar Radnaben";"1122/255 (v.Chr.). Spät. [Datierung]";"Kunsthandwerk / -gewerbe";;"Splinte mit Nashornkopf. Grün patiniert. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 285.";2009-11-24;;https://www.lostart.de/de/Verlust/415571;
Suchmeldung;Einzelobjekt;308110;"Unbekannt (Österreichisch) [Künstler:in]";"Wiener Toilettengeschirr";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/358";"Wiener Toilettgeschirr mit Türkisgrünem Fond, Reliefgoldstreifen und Weinlaubgehängen und bunt gemalten mythologischen Darstellungen in goldgefaßten Medaillons. Bestehend aus einer großen ovalen, zwei hohen runden und einer flachen runden Dose, drei versc";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308110;
Suchmeldung;Einzelobjekt;415962;;"Sitzender Fo-Hund";"618/906 [Datierung]";"Plastik / Skulptur";;T`ang.;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 456.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415962;
Suchmeldung;Einzelobjekt;308014;"Meister von Meßkirch [Künstler:in]";"Muttergottes mit Kind";"1525 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/37";"Rechts auf einem schräggestellten Thron mit rotem Umbau und figurengeschmückter Renaissance-Säulenarchitektur Maria in rotbraunem Brokatgewand mit blauem Mantel, in der Rechten einen geöffneten Granatapfel haltend, nach dem das in ihrem Schoß sitzende, lebhafte, mit einem hellblauen Tuch bekleidete Kind greift. Links zwischen einer Balustrade Ausblick auf besiedelte Berglandschaft. Putten und ein Engelpaar mit Krone tummeln sich in der Höhe. Goldrahmen. Inschrift am oberen Bildrand auf Goldband: QUEM GENVIT ADORAVIT, darunter oben rechts signiert und datiert: CG 1525. Ehemals Frankreich, Privatbesitz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308014;
Suchmeldung;Einzelobjekt;310249;"Unbekannt (Deutsch) [Künstler:in]";"Sitzendes Hirtenmädchen mit Dudelsack";"1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/724";"Bunt bemalt. Montiert in dreiarmigem aus Blütenzweigen und Rocaillensockel gebildetem Bronzeleuchter. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310249;
Suchmeldung;Einzelobjekt;415704;;"Fo-Hund mit Jungen";"1368/1644 [Datierung]";"Kunsthandwerk / -gewerbe";;Ming.;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 418.";2009-11-24;;https://www.lostart.de/de/Verlust/415704;
Suchmeldung;Einzelobjekt;310637;"Unbekannt (Chinesisch (Song)) [Künstler:in]";"Bodhisattva (Guan-yin)";"420/479 [Datierung]";"Plastik / Skulptur";;"Large, seated Boddhisatva (Guan-yin), Song dynasty wood, with gold laquer on paper left hand damaged, right hand and crown missing";"Auktion Graupe 22./23.3.1935Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-10-12;;https://www.lostart.de/de/Verlust/310637;
Suchmeldung;Einzelobjekt;308089;"Unbekannt (Deutsch) [Künstler:in]";"Hoher Porzellanleuchter";"1740 (um) [Datierung]";Beleuchtung;"Auktionskatalog Graupe Teil 1/337";"Viereckiger, eingeschweifter und profilierter Sockel, darauf der gegliederte viereckige Schaft, unten urnen-, oben obeliskenförmig. Goldspitzendekor. Blaue Schwertermarke. Meißen. Modell Kändler";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308089;
