Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;284795;;"Junge Frau mit Korb";;Druckgrafik;1145;"nach einem Gemälde von Boucher";;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284795;
Suchmeldung;Einzelobjekt;285414;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";746;"mit durchbrochenem Rand";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285414;
Suchmeldung;Einzelobjekt;285593;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";;"mit Landsc haft von Zarskoje Selo, aus der Zeit Pauls I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285593;
Suchmeldung;Einzelobjekt;284978;"Unbekannt (Deutsch) [Künstler:in]";Likörglas;"1701/1800 [Datierung]";Gefäß;47;"mit Girlanden - und Vogeldarstellung verziert, mit Spiralfaden am Fuß";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284978;
Suchmeldung;Einzelobjekt;285067;"Unbekannt (Russisch) [Künstler:in]";"Kleines Weinglas";"1701/1800 [Datierung]";Gefäß;2;"mit Monogramm von Katharina II. und Wappen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285067;
Suchmeldung;Einzelobjekt;286544;;"Porträt der Ehefrau des Gouverneurs von Taurien";"1846/1855 [Datierung]";Malerei;1859;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286544;
Suchmeldung;Einzelobjekt;285348;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Ankunft der vornehmen Dame";"1701/1800 [Datierung]";Kleinkunst;841;Figurengruppe;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285348;
Suchmeldung;Einzelobjekt;286938;"Wassnezoff, Apollinarij Michajlowitsch [Künstler:in]";"Studie zu einem Denkmalsentwurf";;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286938;
Suchmeldung;Einzelobjekt;284836;;"Porträt Benningsen";;Druckgrafik;1367;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284836;
Suchmeldung;Einzelobjekt;286632;"Jendoguroff, Iwan Iwanowitsch [Künstler:in]";Winter;;Malerei;1574;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286632;
Suchmeldung;Einzelobjekt;286648;"Semzoff, Aleksandr Efimovic [Künstler:in]";"Gang der Juden durch das Rote Meer";;Malerei;2111;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286648;
Suchmeldung;Einzelobjekt;285441;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";347;"flach, mit Schmetterlingen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285441;
Suchmeldung;Einzelobjekt;286280;"Janowski, Wladimir Konstantinowitsch [Künstler:in]";"Ledermanufaktur in Bachtschissarai";;Malerei;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286280;
Suchmeldung;Einzelobjekt;284859;;"Porträt Osten-Sacken";;Druckgrafik;1130;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284859;
Suchmeldung;Einzelobjekt;286861;"Tyranoff, Alexej Wassiljewitsch [Künstler:in]";"Junge Frau bei der Toilette";;Malerei;1341;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286861;
Suchmeldung;Einzelobjekt;285622;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Vase;"1801/1850 [Datierung]";Gefäß;1710;"Palastvase, kraterförmig, vergoldet mit Landschaften in Medaillons; aus der Zeit Alexanders I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285622;
Suchmeldung;Einzelobjekt;285594;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Kanne;"1701/1800 [Datierung]";Gefäß;564;"weiß, mit Landschaftsdekor, Tülle und Henkel in Form von Greifen, aus der Zeit Pauls I.; evtl. auch Manufaktur Popow und nicht Kaiserliche Porzellanmanufaktur";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285594;
Suchmeldung;Einzelobjekt;285500;"Unbekannt (Russisch / unbekannte russische Manufaktur) [Künstler:in]";"Frau und Knabe auf dem Sofa";"1801/1815 [Datierung]";Kleinkunst;537;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285500;
Suchmeldung;Einzelobjekt;285019;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Glas;"1601/1700 [Datierung]";Gefäß;173;"aus Milchglas mit roten Adern";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285019;
Suchmeldung;Einzelobjekt;286745;;"Porträt Platon Subow";;Malerei;1460;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286745;
Suchmeldung;Einzelobjekt;286835;"Sserebrjäkoff, Aleksandr Borisovic [Künstler:in]";"Auferstehung des Lazarus";;Malerei;2117;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286835;
Suchmeldung;Einzelobjekt;286270;"Feldmann, Valentin Iwanowitsch [Künstler:in]";"Tatarische Straße";;Malerei;1590;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286270;
Suchmeldung;Einzelobjekt;286500;"Bogdanoff-Bjeljskij, Nikolai Petrowitsch [Künstler:in]";"Bildnis Gortschakow (Aristokrat im Kurort)";"1903 [Datierung]";Malerei;2102;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286500;
Suchmeldung;Einzelobjekt;285776;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";478;"mit weißen und blauen Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285776;
Suchmeldung;Einzelobjekt;286896;"Schtschukin, Stepan Ssemjonowitsch [Künstler:in]";"Männerporträt (Porträt eines Mannes)";;Malerei;2083;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286896;
Suchmeldung;Einzelobjekt;285798;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Eierbecher;;Gefäß;322;"mit Amor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285798;
Suchmeldung;Einzelobjekt;285686;"Russisch (Gardner) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";663;"mit blauem Rand und Glasperlen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285686;
Suchmeldung;Einzelobjekt;285698;"Unbekannt (Russisch / Manufaktur der Gebrüder Kornilow) [Künstler:in]";Zuckerdose;;Gefäß;546;"mit vergoldetem Rand und Medaillon";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285698;
Suchmeldung;Einzelobjekt;286044;"Kowalewskij, Pawel Ossipowitsch [Künstler:in]";Kaukasier;;Zeichnung;2085;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286044;
Suchmeldung;Einzelobjekt;286130;"Warneck, Alexander Grigorjewitsch [Künstler:in]";Selbstbildnis;;Malerei;1499;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286130;
Suchmeldung;Einzelobjekt;285021;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Likörglas;"1701/1800 [Datierung]";Gefäß;46;"in Form einer Glocke, mit weißem Spiralfaden am Fuß";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285021;
Suchmeldung;Einzelobjekt;286791;"Petrowitscheff, Pjotr Iwanowitsch [Künstler:in]";Wald;;Malerei;1591;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286791;
Suchmeldung;Einzelobjekt;286814;"Ssawrassoff, Alexej Kondratjewitsch [Künstler:in]";Landschaft;;Malerei;1566;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286814;
Suchmeldung;Einzelobjekt;285108;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1801/1815 [Datierung]";Gefäß;21;"mit Wappen Russlands und Tröpfchen am Fuß";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285108;
Suchmeldung;Einzelobjekt;285898;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Tasse mit Untertasse";"1701/1815 [Datierung]";Gefäß;962;"weiß, mit antiken Gestalten bemalt; 2 Exponate; evtl. auch Englisch (Wedgwood)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285898;
Suchmeldung;Einzelobjekt;285883;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Vasen;"1801/1815 [Datierung]";Gefäß;872;"mit Medaillons, Statuen- und Rosendekor; 3 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285883;
Suchmeldung;Einzelobjekt;286682;"Krestjanpol, P.I. [Künstler:in]";Seeansicht;;Malerei;2216;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286682;
Suchmeldung;Einzelobjekt;285803;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teekanne;;Gefäß;500;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285803;
Suchmeldung;Einzelobjekt;285523;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";"Bacchus und zwei Bacchantinnen";"1801/1900 [Datierung]";Kleinkunst;613;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285523;
Suchmeldung;Einzelobjekt;285693;"Russisch (Gardner) [Künstler:in]";Kanne;;Gefäß;671;"mit Goldstaffage und Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285693;
Suchmeldung;Einzelobjekt;286205;;"Starke Brandung";"1801/1900 [Datierung]";Malerei;1788;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286205;
Suchmeldung;Einzelobjekt;285266;"Unbekannt (Russisch / Manufaktur Baranow) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";994;"tief, mit Blumendekor";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285266;
Suchmeldung;Einzelobjekt;285220;"Unbekannt (Holländisch / Delft) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";829;"mit Figuren";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285220;
Suchmeldung;Einzelobjekt;285696;"Unbekannt (Russisch / Manufaktur Gulin) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";531;"mit Blumenornament verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285696;
Suchmeldung;Einzelobjekt;286519;;"Porträt Paul I. in der Jugend im roten Gehrock mit Dreispitz";"1701/1800 [Datierung]";Malerei;1465;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286519;
Suchmeldung;Einzelobjekt;286039;"Kalafatow, Amet [Künstler:in]";"Mappe mit einzelnen Zeichnungen";;Zeichnung;2227;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286039;
Suchmeldung;Einzelobjekt;285252;"Unbekannt (Italienisch) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";1772;"mit Darstellung von Abrahams Opfer";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285252;
Suchmeldung;Einzelobjekt;286211;;"Säulenreihe im maurischen Stil";"1801/1900 [Datierung]";Malerei;2084;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286211;
Suchmeldung;Einzelobjekt;286160;"Worms [Künstler:in]";"Kopf einer Spanierin";;Malerei;1749;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286160;
Suchmeldung;Einzelobjekt;286697;"Kupzoff, Wassili Wassiljewitsch [Künstler:in]";"Der 1. Mai";;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286697;
Suchmeldung;Einzelobjekt;286142;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";"Bewohner von Ladakh";;Malerei;1999;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286142;
Suchmeldung;Einzelobjekt;286092;"Ssokoloff-Skalja, Pawel Petrowitsch [Künstler:in]";Hinterland;;Zeichnung;2296;"aus der Serie ""Jahre und Leute""";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286092;
Suchmeldung;Einzelobjekt;286507;"Gorbatov, Konstantin Ivanovic [Künstler:in]";"Winter (Abend in einer Provinzstadt. Dämmerung in der Stadt)";"1919 [Datierung]";Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286507;
Suchmeldung;Einzelobjekt;286723;"Maschkoff, Ilja Iwanowitsch [Künstler:in]";"Früchte. Stilleben";;Malerei;1645;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286723;
Suchmeldung;Einzelobjekt;285849;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";"Tasse mit Untertasse";"1801/1850 [Datierung]";Gefäß;283;"weiß mit Blumendekor; aus der Zeit Alexanders I.; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285849;
Suchmeldung;Einzelobjekt;286925;"Bergholz, Richard [Künstler:in]";Landschaft;;Malerei;1224;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286925;
Suchmeldung;Einzelobjekt;285962;"Poljenoff, Wassilij Dmitrijewitsch [Künstler:in]";"Junge Fellachin in Medinet-Abu";;"Bildende und angewandte Kunst";2002;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285962;
Suchmeldung;Einzelobjekt;286809;"Rokotoff, Fjodor Stepanowitsch [Künstler:in]";"Porträt Stanislaw Ponjatowski";;Malerei;1448;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286809;
Suchmeldung;Einzelobjekt;285486;"Unbekannt (Chinesisch) [Künstler:in]";Vase;"1501/1600 [Datierung]";Gefäß;446;"mit Deckel und stilisierten Blumen auf weißem Grund";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285486;
Suchmeldung;Einzelobjekt;286855;"Titoff [Künstler:in]";"Im Ferrolegierungsbetrieb. Uralsk";;Malerei;2014;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286855;
Suchmeldung;Einzelobjekt;284799;;"Adam und Eva im Paradies";;Druckgrafik;1272;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284799;
Suchmeldung;Einzelobjekt;285989;"Bogaevskij, Konstantin Fedorovic [Künstler:in]";Mangup-Kale;;Zeichnung;1635;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285989;
Suchmeldung;Einzelobjekt;285262;"Unbekannt (Italienisch / Urbino) [Künstler:in]";Vasen;"1501/1600 [Datierung]";Gefäß;921;"mit Deckel, mit italienischer Landschaft verziert; 2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285262;
Suchmeldung;Einzelobjekt;285249;"Unbekannt (Italienisch) [Künstler:in]";Apothekenglas;"1501/1600 [Datierung]";Gefäß;1775;"mit Wappen und Inschrift";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285249;
Suchmeldung;Einzelobjekt;286106;"Schischkin, Iwan Iwanowitsch [Künstler:in]";Bäume;;Zeichnung;1291;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286106;
Suchmeldung;Einzelobjekt;285804;"Unbekannt (/ Bern) [Künstler:in]";Vase;;Gefäß;;"mit Deckel und zwei Henkeln, blau, vergoldet";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285804;
Suchmeldung;Einzelobjekt;286642;"Saizew [Künstler:in]";"Felsen Diwa und Monach (Mönch). Krim";;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286642;
Suchmeldung;Einzelobjekt;285684;"Russisch (Gardner) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";1008;"flach, mit Blumenornament verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285684;
Suchmeldung;Einzelobjekt;285244;"Unbekannt (Italienisch / Urbino) [Künstler:in]";Teller;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";1771;"mit Darstellung der Judith";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285244;
Suchmeldung;Einzelobjekt;285536;"Russisch (Popow) [Künstler:in]";"Bauer mit Beil";;Kleinkunst;570;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285536;
Suchmeldung;Einzelobjekt;285353;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Balletttänzerin;"1701/1800 [Datierung]";Kleinkunst;638;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285353;
Suchmeldung;Einzelobjekt;286683;"Krestjanpol, P.I. [Künstler:in]";Studie;;Malerei;2215;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286683;
Suchmeldung;Einzelobjekt;285336;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";521;"tief, mit Goldstaffage";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285336;
Suchmeldung;Einzelobjekt;286779;;Mondaufgang;;Malerei;1396;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286779;
Suchmeldung;Einzelobjekt;285886;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Tasse mit Untertasse";"1801/1900 [Datierung]";Gefäß;972;"mit Darstellung von Napoléon; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285886;
