Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;306601;"Unbekannt (Italienisch) [Künstler:in]";Steinschloß-Pistole;"1751/1800 [Datierung]";"Waffen / Zubehör";60;"Schäftung m. Silber eingelegt. Lauf, Schloß u. Eisenbügel ornamental eisengeschnitten, auf Goldgrund";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306601;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306830;;Schiffs-Flagge;;"Waffen / Zubehör";263;"aus Seide, rot-weiß, im inneren appliziert das österreichische Wappen, färbig. Österreichischer Bindenschild, Krone. Links und rechts je 3 weiße Kreuze, österreichische Schiffs Flagge, aus Hohen Werfen";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306830;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306613;"Unbekannt (Türkisch) [Künstler:in]";Schnapphahn-Flinte;"1701/1800 [Datierung]";"Waffen / Zubehör";73;"Schäftung kantig, aus Maserholz, verbeint, 6 kantiger Damasc Lauf, am Meer Basis ornamental Gold tauschiert, Lauflänge: 102 cm leer, Kaliber gezogen";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306613;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306644;"Unbekannt (Deutsch) [Künstler:in]";Hellebarde;"1600/1700 [Datierung]";"Waffen / Zubehör";104;"ganz gleich wie Nr. 102";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306644;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306666;"Unbekannt (Italienisch) [Künstler:in]";Musquetier-Pulverflasche;"1501/1700 [Datierung]";"Waffen / Zubehör";126;"Trapezförmig. Holzkörper, eisenbeschlagen, geschwärzt, vorne Eisenrosette. Ausgußrohr mit Federnverschluß aus Eisen, Gürtelhaken";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306666;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306822;"Unbekannt (Österreichisch) [Künstler:in]";"Große Patronentasche";"1701/1900 [Datierung]";"Waffen / Zubehör";255;"samt Leibriemen, aus schwarzem Leder, am Leibriemen noch kleines Täschchen";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306822;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306906;;Degenstock;"1701/1800 [Datierung]";"Waffen / Zubehör";380;"schwarzer Holzgriff, Scheide roh graviert mit Kostüm Figuren und Jagdtieren sowie IHS, glatte Degenklinge";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306906;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306915;"Unbekannt (Polnisch) [Künstler:in]";Streithammer;"1601/1700 [Datierung]";"Waffen / Zubehör";389;"knorriger Holzschaft mit Lederbezug, Hammer: Eisenhammer mit Messing eingelegt (lineare Ornamente der)";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306915;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306722;"Unbekannt (Italienisch) [Künstler:in]";"Radsporen (Paar)";"1586/1600 [Datierung]";"Waffen / Zubehör";183;"zusammengehöriges Paar; mit den Original Riemenschnallen, reich ornamental Eisen geschnitten, ganz Original";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306722;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306831;;"Großes Narwahlhorn";;"Waffen / Zubehör";264;"mit Schmiedeeiserner Ummantelung und Wanddorn; Aus Hohen Werfen";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306831;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306897;"Unbekannt (Indisch) [Künstler:in]";"Säbel mit schwarzer Lederscheide";"1701/1900 [Datierung]";"Waffen / Zubehör";371;"(Eisenbeschlagen), Eisengefäß, profiliert, mit gerader Parierstange, glatte Klinge mit Hohlzügen";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306897;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306629;"Unbekannt (Slawisch) [Künstler:in]";Streitaxt;"1601/1800 [Datierung]";"Waffen / Zubehör";89;"Eisen, mit Messingsornamenten eingelegt. Neuerer Holzschaft";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306629;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306649;"Deutsch (Salzburg) [Künstler:in]";Trabanten-Partisane;"1520 (um) [Datierung]";"Waffen / Zubehör";109;"reich ornamental geätzt, breit 2 schneidige Stoßklinge mit Mitterippe, Halbmondförmiges Beil, profiliert. Profilierte Dülle, alter 8 kantiger Schaft. Am Blatte geätztes Wappen und Jahreszahl: 1620 vom Erzbischof Wolf Dieterich";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306649;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306756;"Unbekannt (Polnisch) [Künstler:in]";Brustkoller;"1601/1700 [Datierung]";"Waffen / Zubehör";477;"Brustteil, aus braunen Leder mit Eisenschuppen, vorne flache Schienenpanzerung an Eisen, eingefaßt mit Ringelpanzergeflecht. Beim Gürtel Lederschuppen. Rechts und links 4 Riemchen. Rückenleder mit 4 Schnallen";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306756;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306566;"Unbekannt (Spanisch) [Künstler:in]";Prunk-Korbschwert;"1586/1600 [Datierung]";"Waffen / Zubehör";25;"Eisenspangengefäß, Störung, Parierstange Bügel, Flachovaler Knauf, Reich mit Gold eingelegt, Ornamente, Delphins, Silberpunkte, Eisendrahtgriff mit Silber; zweischneidige Klinge,  goldradiert, geätzt; Klingenlänge 84 cm,";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306566;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306952;"Unbekannt (Deutsch) [Künstler:in]";Radschloßpistole;"1651/1700 [Datierung]";"Waffen / Zubehör";426;"glatte Schäftung, mit gekrümmtem Kolben, eisenbeschlagen, glattes Schloß mit freiliegenden Rade, Armeepistole";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306952;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306925;"Unbekannt (Russisch) [Künstler:in]";Handjar;"1701/1800 [Datierung]";"Waffen / Zubehör";399;"mit brauner Lederscheide. S-förmig gekrümmte Klinge mit Hohlzügen, gepunzt, Griff in gerillter Form, mit Lederüberzug; Angabe zur Entstehung im Inventarverzeichnis ""russisch (aus dem Gibanon)""";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306925;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306597;;"Kleines Jagdgewehr";"1701/1800 [Datierung]";"Waffen / Zubehör";56;"mit Steinschloß, Schäftung rechts bis zur Laufmitte. Kantig runder Lauf. Kaliber glatt. Glattes Schloß, signiert: Chrystoph Riess. Schaftbeschlag Messing m. Jagdstück graviert";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306597;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306654;"Unbekannt (Deutsch) [Künstler:in]";Offizierssponton;"1601/1800 [Datierung]";"Waffen / Zubehör";114;"Klein, 2 schneidige Klinge. Profiliertes Beil und Dülle, geätzt und vergoldet (Ornamente) grüne Quaste, 2 vergoldete Eisenfedern, alter Schaft";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306654;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306967;"Unbekannt (Alpenländisch) [Künstler:in]";Armbrust;"1746/1755 [Datierung]";"Waffen / Zubehör";444;"dunkles Holz mit Wangenanschlag, geschnitzt, roh verbeint. Bügel aus Messing mit Fingereinlage, Ste(c)herabzug, Säulenlänge: 67 cm, Bogenweite: 59 cm";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306967;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306647;"Unbekannt (Deutsch) [Künstler:in]";"Hellebarde (sog. Feldweibel-Hellebarde)";"1501/1600 [Datierung]";"Waffen / Zubehör";107;"glatt, 2 schneidige Stoßklinge, Mittelrippe, Beil Halbmondförmig. Krummer Haken. 2 Federn, Alter Holzschaft, Originalschaft";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306647;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306636;"Unbekannt (Italienisch) [Künstler:in]";Runka;"1501/1600 [Datierung]";"Waffen / Zubehör";96;"zweischneidige Stoßklinge, an der Basis Halbmondförmige Haken kennt. 2 neue Eisenfedern. Neuer Holzschaft";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306636;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306951;"Unbekannt (Japanisch) [Künstler:in]";Luntenflinte;"1801/1900 [Datierung]";"Waffen / Zubehör";425;"das Schloß aus Messing, 8 kantiger Lauf mit Schartenvisier mit Silber eingelegt (Blütenzweige), am Schaft Inschrift eingestochen";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306951;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;274112;"Coschell, Moritz [Künstler:in]";"Blick auf Neapel";;Malerei;;;"Aus der Privatsammlung einer mit Leopold Freiherr von Popper Podhragy befreundeten Familie, in deren Auftrag Popper Podhragy beim österreichischen Staat Restitutionsansprüche geltend machte.Verlustgeschichte (Wien, Vienna, 1938)";2003-02-17;;https://www.lostart.de/de/Verlust/274112;
Suchmeldung;Einzelobjekt;306632;"Unbekannt (Indisch) [Künstler:in]";Streitaxt;;"Waffen / Zubehör";92;"Beil aus Eisen, mit kurzer Dülle, Gold tauschiert mit Arabesquen, ebenso der Eisenschuh. Holzschaft mit blauem Samtüberzug Datierungshinweis Neuzeit";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306632;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306643;"Unbekannt (Deutsch) [Künstler:in]";Hellebarde;"1600/1700 [Datierung]";"Waffen / Zubehör";103;"ganz gleich wie Nr. 102";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306643;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306846;"Unbekannt (Türkisch ?) [Künstler:in]";Zündkrautfläschchen;"1701/1800 [Datierung]";"Waffen / Zubehör";301;"Silber, ornamental reliefiert, Ausguß vergoldetes Eisen";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306846;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306716;"Unbekannt (Deutsch) [Künstler:in]";Dolch;"1551/1600 [Datierung]";"Waffen / Zubehör";176;"ohne Scheide; Eisengefäß. Gerade Parierstange mit Parierbügel, gekerbter, runder Knauf. Eisendrahtgriff, 2 schneidige Klinge mit durchbrochener Hohlkehle, am Herzel 8 kantig,";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306716;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306641;"Unbekannt (Deutsch) [Künstler:in]";Hellebarde;"1501/1515 [Datierung]";"Waffen / Zubehör";101;"kurze, 4 kantige Stoßklinge. Beil mit breiter Schneide, kleiner Haken, reich profiliert, Kreuzförmig durchlocht, 2 Eisenfedern, neuer Schaft";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306641;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306922;"Unbekannt (Ungarisch) [Künstler:in]";Hirschfänger;"1751/1800 [Datierung]";"Waffen / Zubehör";396;"mit brauner Lederscheide, Gefäß aus Bronze (Rehfußform), defekter Messingbeschlag, leicht gekrümmte Klinge mit Ätzspuren";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306922;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306751;;"Große Streitaxt";"1201/1400 [Datierung]";"Waffen / Zubehör";472;"(Fundobjekt) Schaft fehlt, Marke";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306751;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306758;;Roßstirne;"1501/1515 [Datierung]";"Waffen / Zubehör";479;"blank, geriffelt (kannelliert), Ohrenpanzer, vorne Wappenschildchen, geschnürelte Randwülste, Eisennieten, Zeit Kaiser Maximilian I";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306758;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306818;"Unbekannt (Deutsch) [Künstler:in]";"Zündstab eines Artilleristen";"1601/1700 [Datierung]";"Waffen / Zubehör";251;"Eisen geschmiedet, Griff in Vogelform, der runde Stab mit Eisendraht Umwicklung";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306818;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306827;"Unbekannt (Österreichisch) [Künstler:in]";"Reiter-Standarte mit Futteral";"1848 (um) [Datierung]";"Waffen / Zubehör";260;"Kavallerie-Standarte, die Fahne aus gelber Seite, am Rande 3 zackig benäht mit Seide (rot, gelb, schwarz), bemalt mit schwarzem Doppeladler mit Krone, Zepter und Schwert, Bronze Fahnenspitze, graviert:  F.J.I., aus Hohen Werfen, Salzburg,";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306827;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306800;"Unbekannt (Deutsch) [Künstler:in]";Hellebarde;"1501/1700 [Datierung]";"Waffen / Zubehör";233;"lange, 4 kantige Stoßklinge, Beil mit halbmondförmiger Schneide, gekrümmter, spitzer Haken, reich profiliert, in Kreuzform durchlocht";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306800;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306869;;"Panzerhandschuhe (Paar )";"1601/1700 [Datierung]";"Waffen / Zubehör";326;"zusammengehöriges Paar; Futter aus Leder und rotem Tuch";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306869;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306709;"Unbekannt (Deutsch) [Künstler:in]";Zündkrautfläschchen;"16. Jahrhundert, Ende, 16.-17. Jahrhundert [Datierung]";"Waffen / Zubehör";169;"klein, Trapezförmig, aus vergoldeter Bronze Reliefiert: vorne stehender Ritter und Figuren. rückwärts: Ornamente";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306709;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306734;"Unbekannt (Deutsch) [Künstler:in]";Schützenhäubel;"1601/1633 [Datierung]";"Waffen / Zubehör";454;"einteilig, blank, Eisennieten";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306734;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306937;"Unbekannt (Persisch) [Künstler:in]";"Dolch mit Silberscheide";"1701/1800 [Datierung]";"Waffen / Zubehör";411;"Griff aus Mammutknochen. Griffbeschlag und Scheidebeschläge aus reliefiertem Silber, Korallenbesetzt, zwei schneidige Klinge an der Basis ornamental reliefiert";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306937;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306661;"Unbekannt (Deutsch (Preußen)) [Künstler:in]";Unteroffizierssponton;"1701/1800 [Datierung]";"Waffen / Zubehör";121;"kurze, 2 schneidige Klinge. Das Blatt 3 zackig. Profilierte Dülle. Blank. 2 Eisenfedern. Original Schaft, geätzt: FR, Krone, Pr. von Braunschweig, Reg. Luis";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306661;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306630;"Unbekannt (Ungarisch) [Künstler:in]";Streitaxt;"1601/1800 [Datierung]";"Waffen / Zubehör";90;"aus Eisen, profiliert, glatt, neuerer Holzschaft";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306630;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306609;"Deutsch (Kursachsen) [Künstler:in]";"Radschloß-Faustrohre (Paar)";"1601/1615 [Datierung]";"Waffen / Zubehör";68;"zusammengehöriges Paar; gerade Kolbenform in Zwiebelform endend, etwas verbeint. Kantig runde Läufe, Beinplatte am Schaft graviert,  Wappen: Sachsen-Meißen, Signiert: „1610“";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306609;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306871;;"Miniatur-Kapselschloßpistolen (Paar)";"1801/1815 [Datierung]";"Waffen / Zubehör";328;"zusammengehöriges Paar; Schäftung aus Silber, in einem Etui, von Leber? Thield";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306871;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306733;;Artilleristen-Morion;;"Waffen / Zubehör";453;"einteilig, blank, ganz ähnlich wie Nr. 452";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306733;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306754;;"Kleine Streitaxt oder Wurfbeil";"1201/1400 [Datierung]";"Waffen / Zubehör";475;"(sgt. Franziska), Schaft fehlt, am Beil durchgebrochenes Kreuz";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306754;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306941;"Unbekannt (Persisch) [Künstler:in]";Krummdolch;"1701/1900 [Datierung]";"Waffen / Zubehör";415;"ohne Scheide; Carneolgriff, mit Almandinen besetzt, 2 schneidige Klinge goldtauschiert";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306941;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306565;"Unbekannt (Italienisch) [Künstler:in]";"Großes Schwert";"1586/1600 [Datierung]";"Waffen / Zubehör";24;"Anderthalbhänder, Eisenspangengefäß, gekrümmt mit Parierbügeln, Bügel und Knauf Figuren mit Messing eingelegt, ferner alles ornamental geätzt, Eisendrahtgriff mit Spangeneinlage";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306565;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306553;"Unbekannt (Italienisch) [Künstler:in]";Roßstirnpanzer;"1551/1600 [Datierung]";"Waffen / Zubehör";12;"Blank, in Streifen und Randbordüren geätzt. Waffentrophäen, Eisennieten, Stirnstachel und Federbuschhülse";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306553;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306768;"Unbekannt (Deutsch) [Künstler:in]";"Hellebarde in Hippenform";"1301/1500 [Datierung]";"Waffen / Zubehör";201;"kurze, 4 kantige Stoßklinge, Breite Beilschneide, vorfallend, kleiner, gekrümmter Haken, 2 Eisenfedern, alter Holzschaft";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306768;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
