Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308571;;Enghalskrug;"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/288";"Enghalskrug mit Zinndeckel und -fußring. Geriefter Hals und Bauch, bemalt auf meergrüner Glasur mit Vögelchenmotiv. Hanau";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308571;
Suchmeldung;Einzelobjekt;415767;;"Eiförmige Vase";"618/906 [Datierung]";Gefäß;;"Mit braun-weiß-grün geflossener Glasur, den unteren Vasenteil freilassend. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 44.";2009-11-24;;https://www.lostart.de/de/Verlust/415767;
Suchmeldung;Einzelobjekt;416106;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf dunkelblauem Grund Mittelrosette, Vase, Bücher und Schachbrett in mehreren Blau, Rot und Beige. Mäander- und Rautenborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 540.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416106;
Suchmeldung;Einzelobjekt;308394;"DuQuesnoy, François [Künstler:in]";"Bekränztes Mädchen";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/424";"Bronzekopf eines bekränzten Mädchens von Du Quesnoy (1594-1646). Hell patiniert. Roter Marmorsockel. Aus der Kunstkammer der Landgrafen von Hessen, dann Hessen-Nassauisches Landesmuseum.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308394;
Suchmeldung;Einzelobjekt;416026;;"Balusterförmige Monumentalvase";"1662/1722 [Datierung]";Gefäß;;"Dekoriert in Eisenrot und Gold, Brokatmuster und stilisierte Blütenzweige. Doppelringmarke. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 207.";2009-11-24;;https://www.lostart.de/de/Verlust/416026;
Suchmeldung;Einzelobjekt;308292;"Young, John (nach John Hoppner) [Künstler:in]";"Domestic Happiness";;Druckgrafik;"Auktionskatalog Graupe Teil 1/79";"Ganzfiguriges Bildnis einer vornehmen jungen Dame, vor einer Parklandschaft mit ihren Kindern stehend. Nach J. Hoppner. Ohne Adresse. Gerahmt. Geschabt und in Farben gedruckt.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308292;
Suchmeldung;Einzelobjekt;308611;"Unbekannt (Italienisch) [Künstler:in]";"Zwei kleine Elfenbeinplaketten";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/112";"Zwei kleine Elfenbeinplaketten, hochrechteckig, geschnitzt im Flachrelief mit Herkulestaten. Eine Tafel gesprungen. Italien.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308611;
Suchmeldung;Einzelobjekt;310047;"Unbekannt (Deutsch) [Künstler:in]";"Kissenplatte, Pointstickerei";"1720 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/620";"Auf braunem Grund farbige Blumen und Arabesken. Deutsch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310047;
Suchmeldung;Einzelobjekt;309910;"Petschler [Künstler:in]";"Eine Aufsatzschale, Empire";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/397";"Ähnliche Form wie die vorhergehende, mit vier Schwänen und Schlangenhenkeln. Mit vergoldetem Einsatz. Eingraviert das mecklenburgische Wappen. Mecklenburg. Meister: Petschler. Gew. 5100 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309910;
Suchmeldung;Einzelobjekt;308505;;"Kleine Bouillon-Terrine";"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/220";"Flache bauchige Form mit gewundenen Rippen. Auf dem Deckel vier Füßchen. Seitlich Griffhenkel. Innen vergoldet. Augsburg. Augsburger Beschau. Gewicht 550 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308505;
Suchmeldung;Einzelobjekt;415898;;"Dachreiter - bärtiger Mann auf Büffel";"1368/1644 [Datierung]";"Kunsthandwerk / -gewerbe";;"Hart. Mit ockergelber, brauner und grüner Glasur, teilweise irisierend. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 179.";2009-11-24;;https://www.lostart.de/de/Verlust/415898;
Suchmeldung;Einzelobjekt;309903;"Unbekannt (Deutsch) [Künstler:in]";Anbietplatte;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/390";"Rund mit profiliertem Rand, auf rundem Fuß und Balusterschaft. Nürnberg. Nürnberger Beschau- und Meistermarke. Gew. 885 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309903;
Suchmeldung;Einzelobjekt;310026;"Unbekannt (Deutsch) [Künstler:in]";"Büste eines jungen Mädchens";"1701/1800 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/130";"Büste eines jungen Mädchens, auf Sockel. Kopf nach links gewandt, Perlenschnur im Haar, das in Locken über die entblößte linke Schulter fällt. Deutschland. Die Nase beschädigt.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310026;
Suchmeldung;Einzelobjekt;308075;"Unbekannt (Deutsch) [Künstler:in]";"Große Balustervase";"1730 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/323";"Große Balustervase im chinesischen Stil mit Blütenzweigen und Vögeln bemalt in den typischen Farben. Gekittet. Blaue Schwertermarke. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308075;
Suchmeldung;Einzelobjekt;308576;;"Ein Paar kleine Fächerplatten";"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/293";"Ein Paar kleine Fächerplatten, milchigweiß glasiert und mit ""Vögelchenmotiv"" bemalt. Ansbach";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308576;
Suchmeldung;Einzelobjekt;308219;"Ägyptisch [Künstler:in]";Schminktafel;;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/578";"Schminktafel, grüner Schiefer, lanzettförmig, mit zwei Vogelköpfen. Ägyptisch, prädynastisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308219;
Suchmeldung;Einzelobjekt;415639;;Zeremonialaxt;;"Kunsthandwerk / -gewerbe";;"Prähistorisch. Kreisförmige Durchbohrung;";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 376.";2009-11-24;;https://www.lostart.de/de/Verlust/415639;
Suchmeldung;Einzelobjekt;309760;;"Karabagh, großer Galerieteppich";"1751/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/666";"Auf dunkelblauem Grund dreiundeinhalbes rotes Spitzkaro mit Doppelsäge, ganz mit stilisierten Vögeln. Blumen- und Rankenwerk. Hellblaue Bordüre mit stilisierten Blumenranken, eingefaßt von zwei gelben Leisten. L. 575 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309760;
Suchmeldung;Einzelobjekt;416141;;Samtbehang;"1736/1796 [Datierung]";"Gebrauchs- / Raumtextilie";;"Ungeschoren. Auf weinrotem Fond Päonienranken in Grün und Goldgelb. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 575.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416141;
Suchmeldung;Einzelobjekt;415892;;Dreifuß;"1600 (um) [Datierung]";"Kunsthandwerk / -gewerbe";;"Außen mit dunkelauberginefarbener, am oberen Rande und am Boden türkisfarbener Glasur auf gebranntem Scherben (émail sur biscuit). Repariert.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 170.";2009-11-24;;https://www.lostart.de/de/Verlust/415892;
Suchmeldung;Einzelobjekt;415904;;"Gewölbte Schale auf drei kleinen Füßen";"1736/1796 [Datierung]";Gefäß;;"Blaugrüne, gesprüngelte Glasur. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 256.";2009-11-24;;https://www.lostart.de/de/Verlust/415904;
Suchmeldung;Einzelobjekt;308351;;Wappenplatte;"1600 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/520";"Wolle und Seide gewirkt. Gegenstück zur vorhergehenden. Mit den Namen KANNEN/AMLUNXENN. Wolfenbüttel. Ebenso.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308351;
Suchmeldung;Einzelobjekt;310072;"Unbekannt (Französisch) [Künstler:in]";Brokatdecke;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/645";"Cremefarbig, mit durchlaufendem kleinem Blumendekor in Silber. Frankreich. L. 130 cm. - Dabei: Fraisefarbene Silberbrokat-Decke, mit Silberspitze.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310072;
Suchmeldung;Einzelobjekt;309469;"Jones, John (1745) [Künstler:in]";"Dulce Domum or the return from school - Black Monday or the departure for school (Süßes Zuhaus oder Rückkehr von der Schule - Schwarzer Montag oder Gang zur Schule)";"1790 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/253";"Zwei Blätter. Nach W.R. Bigg. London, W.R. Bigg. Gr.-Qu.-Fol. Gerahmt. Schabkunstblätter.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309469;
Suchmeldung;Einzelobjekt;415707;;"Dose in Form eines Vogels";"1700/1799 [Datierung]";"Kunsthandwerk / -gewerbe";;;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 421.";2009-11-24;;https://www.lostart.de/de/Verlust/415707;
Suchmeldung;Einzelobjekt;415886;;"Kleine Flaschenkürbis-Vase";"1368/1644. [Datierung]";Gefäß;;"Braune Eisenrostglasur. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 164.";2009-11-24;;https://www.lostart.de/de/Verlust/415886;
Suchmeldung;Einzelobjekt;415589;;"Flasche mit Gänsekopfhals";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;Han.;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 303.";2009-11-24;;https://www.lostart.de/de/Verlust/415589;
Suchmeldung;Einzelobjekt;309425;"Boilly, Louis Léopold [Künstler:in]";"La donce impression de I'harmonie - Suité de la douce impression de I'harmonie.";;Druckgrafik;"Auktionskatalog Graupe Teil 2/208";"Zwei Blätter. Von F.J. Wolff. Paris, Chez I'auteur. Gr.-Fol. Voller Plattenrand. Punktiermanier, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309425;
Suchmeldung;Einzelobjekt;308195;;"Kleiner Nähtisch";"1770 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/173";"Louis XVI. Polisanderfurnier, zum Teil in Streifen und mit farbigem Blütenwerk intarsiert. Rechteckiger Klappkasten auf vier Spitzbeinen in Bronzeschuhen. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308195;
Suchmeldung;Einzelobjekt;415880;;"Bauchiges Väschen";"1368/1644 [Datierung]";Gefäß;;"Schwarzbraune Glasur. Chien-yao. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 158.";2009-11-24;;https://www.lostart.de/de/Verlust/415880;
Suchmeldung;Einzelobjekt;309953;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Girandolen, Louis XVI.";"1786/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/573";"Runder, glockenförmiger Fuß und runder Schaft aus Marmor tragen den Aufsatz mit drei geschwungenen Kerzenarmen und hohem Mittelschaft. Reiches Dekor aus Goldbronze. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309953;
Suchmeldung;Einzelobjekt;309440;;"Le sommeil d' Annette. Pastorale (Der Schlaf Annettes. Hirtenstück)";"1768 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/223";"Nach Boucher. Paris, chez Demarteau. Fol. Voller Plattenrand. Crayonmanier in Rot.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309440;
Suchmeldung;Einzelobjekt;400579;"Le Doux [Künstler:in]";Frauenbildnis;;Gemälde;;;"van Diemen; Auktion Achenbach 13.10.1937, Los 132Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2008-03-20;;https://www.lostart.de/de/Verlust/400579;
Suchmeldung;Einzelobjekt;308246;"Ägyptisch [Künstler:in]";"Kopf des Gottes Bees";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/602";"Kopf des Gottes Bees, Sandstein. Ägypten.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308246;
Suchmeldung;Einzelobjekt;310203;"Unbekannt (Deutsch) [Künstler:in]";Eckschrank;"1786/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/517";"Zweiteilig. Mahagoni mit hellen Bandeinlagen, mit Bronzebändern und Beschlägen. Der Unterbau gerundet auf drei spitzen Beinen, mit eingelassener Marmorplatte. Der Aufsatz dreieckig mit verglaster und vergitterter Tür. Hamburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310203;
Suchmeldung;Einzelobjekt;416080;;Wollteppich;"1700/1799 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf blassrotem Grund Mittelrosette und Päonienzweige in mehreren Blau, Gelb und Weiß. Borte mit dem Zeichen Shou (langes Leben), Fledermäusen und Blumen.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 514.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416080;
Suchmeldung;Einzelobjekt;309918;"Unbekannt (Deutsch) [Künstler:in]";Anhänger;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/167";"Mit roten Steinen besetzt. Deutschland. Länge 6 cm";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309918;
Suchmeldung;Einzelobjekt;416031;;"Ein Paar Fo-Hunde - Räucherkerzenhalter";"1662/1722 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Schmelzfarbenmalerei in Saftgrün, Aubergine und Ockergelb (émail sur biscuit). Beschädigt. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 212.";2009-11-24;;https://www.lostart.de/de/Verlust/416031;
Suchmeldung;Einzelobjekt;310053;"Unbekannt (Französisch) [Künstler:in]";"Zwei Kaseln (Meßgewand)";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/626";"Helle brochierte Seide mit bunten Blumen, mit Gold- und Silberborte. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310053;
Suchmeldung;Einzelobjekt;309828;"Unbekannt (Deutsch) [Künstler:in]";"Große Prunkplatte";"1700 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/311";"Oval, mit getriebener Schlachtszene im Spiegel, der Rand mit getriebenem Ast- und Laubwerk. Augsburg, in der Art des Thelot. Kleiner Stempel: Frauenkopf und E. Gew. 1980 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309828;
Suchmeldung;Einzelobjekt;308005;;"Gesellschaftsszene bei Kerzenlicht";"1637 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/28";"Zimmer mit drei hochgelegenen Fenstern, links brennender Kamin, rechts Vorhang, der von einem Bedienten zurückgeschoben wird, um einen von einer Dienstmagd mit Laterne begleiteten Gast Eintritt zu gewähren. An einem Tisch zwei sitzende Frauen und zwei Männer, die im Begriff sind, aufzustehen. Goldrahmen. Rechts unten voll bezeichnet und 1637 datiert.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308005;
Suchmeldung;Einzelobjekt;308363;;"Große Tapisserie";"1646/1655 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/534";"Wolle und Seide gewirkt. Triumphzug Alexanders des Großen, zu beiden Seiten von zwei gewundenen Barocksäulen flankiert. Brüssel";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308363;
Suchmeldung;Einzelobjekt;310082;"Unbekannt (Chinesisch) [Künstler:in]";"Chinesische Seidendecke";"1801/1900 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/655";"Cremefarbener Grund mit bunter Blumenstickerei und Seidenfranse. China. - Dabei: Japanische Goldbrokatdecke, mit Päonien und Reihern. Japan. L. 140 cm, Br. 115 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310082;
