Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308670;"Claesz., Pieter (1597) [Künstler:in]";Frühstückstisch;"1644 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/13";"Auf einem Tisch mit weißer Decke liegt in der Mitte auf einem zinnernen Teller eine Pastete, daneben andere Zinnteller, Walderdbeeren in einer blauweißen Schale und ein Brot. Rechts zwischen Weinranken ein Römer und dahinter ein Bierglas, vorn ein Messer und Nüsse. Bezeichnet links mit Monogramm und 1644 datiert. Schwarzer Rahmen. Ausstellung ""Het Stilleven"", Amsterdam 1933. Kat.-Nr. 62.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308670;
Suchmeldung;Einzelobjekt;415918;"Unbekannt [Künstler:in]";"Zitherspielender Weiser unter Kiefern in Gebirgslandschaft";;Gemälde;;"Rollbild. Bezeichnet: Liu Sung-nien, um 1200. Kopie. Oben kaiserliches Siegel. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 28, Taf. XI.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 488.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415918;
Suchmeldung;Einzelobjekt;308027;"Robert, Hubert [Künstler:in]";Architekturstücke;;Gemälde;"Auktionskatalog Graupe Teil 1/49";"Dunkle, tonnengewölbte Halle, die auf eine geöffnette Kuppel zuführt. Vorn breite Freitreppe, flankiert von Sitzplastiken. Reiche Staffage. Brauner Rahmen. Ehemals Hamburg, Sammlung Mandl.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308027;
Suchmeldung;Einzelobjekt;308688;"Biondo, Giovanni del [Künstler:in]";"Madonna mit zwei Engeln";;Gemälde;"Auktionskatalog Graupe Teil 2/31";"Auf einem farbigen Thronsessel sitzt die Madonna in rotem Gewand mit blauem, grün gefüttertem, mit Goldborte besetztem Mantel. Auf ihren Knien hält sie das in einen hellroten Mantel gekleidete Christkind, das mit der rechten Hand die Wange der Madonna berührt. Rechts und links je ein stehender anbetender Engel in hellgelbem Gewand. Goldener Rahmen. Gutachten: van Marle, 14.12.1928 und Adolfo Venturi, 11.1.1929. Aus Pariser Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308688;
Suchmeldung;Einzelobjekt;308722;"Zeeman, Reinier [Künstler:in]";Marine;;Gemälde;"Auktionskatalog Graupe Teil 2/66";"Am Ufer eines Flusses liegen vorn vier Segelboote mit Staffagefiguren. Davor ein Fischer, der ein Mädchen an der Hand führt. Rechts ein Boot im Wasser mit zwei Männern. Im Mittelgrund in der Ferne zahlreiche Segelschiffe. Goldener Rahmen. Aus der Sammlung Mrs. Boss, London, 1842.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308722;
Suchmeldung;Einzelobjekt;308763;"Witte, Emanuel de [Künstler:in]";"Inneres einer Kirche";;Gemälde;"Auktionskatalog Graupe Teil 2/109";"Blick von dem Seitenschiff in das Längsschiff mit der Orgel und der Kanzel links, auf der der Geistliche predigt. In braunen Kirchengestühl zahlreiche Zuhörer. Vorn verschiedene vom Rücken gesehene stehende und singende Figuren. Darunter im Vordergrund ein Herr in grauem, leuchtend rot eingefaßtem Mantel. Die Kirchenarchitektur wird vom breit einfallenden Sonnenlicht belebt. Goldener Rahmen. Aus der Staatlichen Gemäldegalerie in Kassel.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308763;
Suchmeldung;Einzelobjekt;308011;"Vermeer, Barent [Künstler:in]";Stillleben;;Gemälde;"Auktionskatalog Graupe Teil 1/34";"Auf reliefiertem Sockel bunte Decke, Muschel- und Renaissance-Prunkvase, Flöte, Blumenschale und Blumen in buntem Durcheinander von Braun, Rot, Blau und Grau. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308011;
Suchmeldung;Einzelobjekt;308673;"Costa, Lorenzo (der Ältere) [Künstler:in]";"Johannes der Täufer";;Gemälde;"Auktionskatalog Graupe Teil 2/16";"Der als Kniefigur im roten Mantel Dargestellte wendet sich nach rechts und blickt den Beschauer an. In der linken Hand hält er den Kreuzesstab. Links eine felsige bewaldete Anhöhe, rechts Ausblick in bergige Ferne. Goldener Rahmen. Veröffentlicht von Adolfo Venturi ""Studi dal vero"" mit Abbildung S. 169. Gutachten: Bode (""... aus der späten Zeit...gut erhalten...""). Aus Berliner Privatbesitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308673;
Suchmeldung;Einzelobjekt;308749;"Teniers, David (1) [Künstler:in]";"Musizierende Gesellschaft";;Gemälde;"Auktionskatalog Graupe Teil 2/93";"In der Mitte sitzt ein in ein helles, farbiges Gewand gekleideter Kavalier, der auf dem lockigen Kopf einen Hut mit hellblauer Feder trägt. Er spielt die Laute und wendet sich einer vor ihm halb vom Rücken gesehenen sitzenden blonden Frau im schwarzen Gewand zu. Sie sitzt auf einem Sessel und hält ein Notenblatt in der Hand. Rechts ein Tisch mit grüner Decke, auf dem Bücher liegen und ein Krug steht. Dahinter ein sitzender blondlockiger junger Mann, der ebenfalls ein Notenblatt in der Hand hat. Im Vordergrunde liegt eine Laute. An der Wand eine Seelandschaft und links ein geöffnetes Fenster, auf dessen Brüstung ein rot und blauer Papagei sitzt. Bezeichnet rechts unten mit Monogramm. Goldener Rahmen. Gutachten: Hofstede de Groot. - Februar 1930.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308749;
Suchmeldung;Einzelobjekt;308734;"Rotari, Pietro Antonio (Conte) [Künstler:in]";Damenbildnis;;Gemälde;"Auktionskatalog Graupe Teil 2/78";"Eine vornehme Dame in hellgelbem, mit Spitzen und braunen Pelzwerk verziertem Kostüm mit einer gelben Schleife um den Hals sitzt in einem Lehnstuhl und blickt den Beschauer an. In den Händen hält sie ein Buch. Grauer Architekturhintergrund. Goldener Rahmen. Gutachten: Posse. 4.4.1929. Gegenstück zum nächsten Bild.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308734;
Suchmeldung;Einzelobjekt;308043;"Witte, Emanuel de [Künstler:in]";Kircheninterieur;;Gemälde;"Auktionskatalog Graupe Teil 1/65";"Reichgegliedertes Kirchenschiff mit Tabernakeln an den Säulen und Lichteinfall durch spitzbogige Fenster. Vorn sitzende Frau mit Hund, davor, Rücken zum Beschauer, stehender Mann. Im Hintergrund drei weitere Personen, rechts Schubkarren. Schwarzer Rahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308043;
Suchmeldung;Einzelobjekt;308044;"Wouwerman, Philips [Künstler:in]";Flußlandschaft;;Gemälde;"Auktionskatalog Graupe Teil 1/66";"Links Brücke und Weg, der zu einem Bauernhaus führt, rechts Gehöft. Hintergrund Hügellandschaft. Blauer, von graubraunen Wolken durchsetzter Himmel. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308044;
Suchmeldung;Einzelobjekt;307981;"Beert, Osias (der Jüngere) [Künstler:in]";Blumenstück;;Gemälde;"Auktionskatalog Graupe Teil 1/3";"Ovaler, brauner Blumenkorb auf Tischplatte, gefüllt mit weißen, rosa und roten vollerblühten Rosen, die zum Teil bereits abfallen. Dunkler Grund. Goldrahmen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307981;
Suchmeldung;Einzelobjekt;308698;"Hobbema, Meindert [Künstler:in]";"Bewaldete Landschaft";"1658/1660 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/41";"Im Mittelgrund ein sich schräg in die Ferne hinziehender Bach, über den ein Steg führt, auf dem vor einem hölzernen Tor ein Jäger steht. In der Mitte unter Bäumen ein Weg mit verschiedenen Staffagefiguren. Rechts Bauernhütte am Rande des Waldes, der sich bis zur Mitte hinzieht. Bewaldete Ferne. Kräftig bewölkter Himmel. Bezeichnet links unten: M. Hobb... Goldener Rahmen. Gutachten: Friedländer (""...charakteristisches, gut erhaltenes Werk...""). 27.12.1932. - Valentiner (""...charakteristisches Werk Hobbemas aus der Zeit um 1658-60... vortrefflich erhalten... eins der umfangreichsten Bilder aus der früheren Zeit..."").";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308698;
Suchmeldung;Einzelobjekt;305763;"Vecellio, Tiziano [Künstler:in]";"Bildnis Morosini";;Gemälde;;"Der Dargestellte trägt ein dunkles, pelzverbrämtes Gewand mit Gürtel und degen, weißes Haupt- und Barthaar. Er blickt den Beschauer an und hält in der rechten Hand, die sich auf einen grüngedeckten Tisch stützt eine weiße Schriftrolle. Grauer Grund. Bezeichnet auf der Schriftrolle: ""Titian ..."". Goldener Rahmen. In neuerer Zeit restauriert.";"Venezianischer Adelsbesitz; bis 26./27. April 1935: Galerie van Diemen & Co. GmbH oder Altkunst Antiquitäten GmbH, Berlin; am 26./27. April 1935: Versteigerung bei Paul Graupe, Berlin, Nr. 101.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2004-11-29;;https://www.lostart.de/de/Verlust/305763;
Suchmeldung;Einzelobjekt;308735;;"Bildnis eines Herren";;Gemälde;"Auktionskatalog Graupe Teil 2/79";"Der jugendliche Kavalier in weißer Perücke trägt über einer bundfarbigen Weste eine hellblaue, mit Spitzen verzierte Samtjacke. Er blickt den Beschauer an und hält in der rechten Hand einen Brief. Architekturhintergrund. Goldener Rahmen. Gutachten: Posse. 4.4.1929. Gegenstück zu vorigem Bild.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308735;
Suchmeldung;Einzelobjekt;308700;"Ochtervelt, Jacob [Künstler:in]";Gesellschaftsszene;;Gemälde;"Auktionskatalog Graupe Teil 2/43";"An einem Tisch, der mit einer Decke bedeckt ist und auf dem sich mehrereToilettegegenstände befinden, sitzt eine vornehme Dame in blauem Atlasrock und hellblauem Seidengewand. Mit der rechten Hand streichelt sie einen Hund, der an ihr emporspringt, und sie wendet sich einem hinter ihr stehenden Herrn zu, der ihr einen Apfel reicht. Links durch die Tür Ausblick in einen Park mit einer Statue. Goldener Rahmen. Gutachten: Bode (""...echtes, charakteristisches und trefflich erhaltenes Werk des Jacob Ochtervelt...""). 8.11.1926";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308700;
Suchmeldung;Einzelobjekt;415915;"Unbekannt [Künstler:in]";"Pilger am See unter Bäumen";;Gemälde;;"Bezeichnet: San-Sung (= Chiang Sung, um 1500). Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 19, Taf. VI.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 485.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415915;
Suchmeldung;Einzelobjekt;308032;"Son, Joris van [Künstler:in]";Blumenstück;;Gemälde;"Auktionskatalog Graupe Teil 1/54";"Dunkler Rahmen, in dem ein Strauß roter, weißer und rosa Blumen und Früchte vor schwarzem Grunde sichtbar wird. In den oberen Ecken blaue Seidenschleifen. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308032;
Suchmeldung;Einzelobjekt;308676;"Desportes, Francois [Künstler:in]";Jagdstilleben;;Gemälde;"Auktionskatalog Graupe Teil 2/19";"Auf einem Steinsockel, der mit einem Kinderrelief verziert ist, liegen ein toter Hase, eine Jagdtasche und totes Geflügel sowie eine Melone. Im Hintergrund in einer Nische eine steinerne Vase. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308676;
Suchmeldung;Einzelobjekt;308003;"Hackaert, Jan [Künstler:in]";"Aufbruch zur Falkenjagd";;Gemälde;"Auktionskatalog Graupe Teil 1/26";"Auf einer zwischen hohen kräftigen Waldbäumen sich schlängelnden Straße, die rechts im Mittelpunkt verschwindet, eine Jagdgesellschaft mit Wagen und Hunden, Treibern, Falknern und Jägern. Mitte vorn Dame und Herr zu Pferde, begleitet von zwei Hunden. Goldrahmen. Ehemals Petersburg, Eremitage. Ehemals Petersburg, Sammlung Miatleff. Gegenstück in deutschem Privatbesitz";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308003;
Suchmeldung;Einzelobjekt;308713;"Meister der Statthalterin Maria [Künstler:in]";"Brustbild eines Mannes";;Gemälde;"Auktionskatalog Graupe Teil 2/57";"Der Dargestellte trägt einen rötlichblonden Vollbart und blickt den Beschauer an. Schwarze Kappe und schwarzes Gewand mit weißem Kragen. In der linken Hand hält er die Handschuhe, mit der Rechten umfaßt er den Schwertknauf. Grauer Grund. Brauner Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308713;
Suchmeldung;Einzelobjekt;308755;"Tischbein, Johann Heinrich (der Ältere) [Künstler:in]";"Doppelbildnis von Friedrich von Eyben und seiner Gemahlin";;Gemälde;"Auktionskatalog Graupe Teil 2/99";"Lebensgroßes Doppelbildnis, Kniestück. Die Dame am Tisch sitzend, in Silbergrau und Blau, ihr Gemahl hinter ihr stehend in goldgelber Weste mit dunkelgrauem Rock; als Abschluß mattweinroter Vorhang. Auf der Rückseite die zeitgenössische Inschrift: ""Friedrich v. Eyben, Geh. Rat in Nassau-Oranischen Diensten, 1754 Minister in Hessen-Kassel, starb auf seinen Gütern in Mecklenburg, und seine Gemahlin geb. Gräfin Görz, Tochter des 1719 zu Stockholm enthaupteten Grafen Görz.""; Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308755;
Suchmeldung;Einzelobjekt;308687;"Ghirlandaio, Ridolfo [Künstler:in]";"Bildnis eines Humanisten";;Gemälde;"Auktionskatalog Graupe Teil 2/30";"Der Dargestellte trägt langes braunes Haar und ist nach links gewandt. Über einem hellroten Gewand mit schmalem weißem Kragen trägt er einen schmalen schwarzen Überwurf. In der erhobenen rechten Hand hält er einen Brief. Dunkler Grund. Goldener Rahmen. Gutachten: Voß (""...charakteristisches originales Werk des Florentiners Ridolfo Ghirlandaio""). 17.2.1927. - Suida (""...ganz vorzügliches, in Auffassung und Farbcharakter bezeichnendes Werk des Ridolfo Ghirlandaio""). 15.2.1927";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308687;
Suchmeldung;Einzelobjekt;415913;"Unbekannt [Künstler:in]";"Zwei Rebhühner auf Fels mit Chrysanthemen und Bambus";"1700/1799 [Datierung]";Gemälde;;"Rollbild. Unbezeichnet. Zugeschrieben dem Tsou-I-Kuei. Otto Kümmel, Altchinisische Malerei, Ausstellung 1928, Nr. 17";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 483.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415913;
Suchmeldung;Einzelobjekt;308724;"Pannini, Giovanni Paolo [Künstler:in]";"Römisches Ruinenbild";;Gemälde;"Auktionskatalog Graupe Teil 2/68";"Links das Pantheon, davor die Kolossalstatue des Herkules Farnese, verschiedene antike Fragmente weiter nach rechts; ganz am Rande rechts eine korinthische Tempelfront. Im Hintergrund eine Pyramide. Staffagefiguren. Das Bild ist vorwiegend in gelbgrünen und hellgrauen Farben gehalten. Goldener Rahmen. Aus der ehemaligen Sammlung Cremer (Galeriewerk Cremer, Textband S. 47).";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308724;
Suchmeldung;Einzelobjekt;308689;"Goyen, Jan Josephsz van [Künstler:in]";"Bewegte See";;Gemälde;"Auktionskatalog Graupe Teil 2/32";"Im Vordergrunde ein Boot mit vier Fischern, die ihr Netz aus dem Wasser ziehen. Im Mittelgrund zwei Segelschiffe. In der Ferne links und in der Mitte Küstenlandschaft und mehrere kleine Segelboote. Grauer Wolkenhimmel. Goldener Rahmen. Gutachten Hofstede de Groot (""echtes und charakteristisches Werk von Jan van Goyen""). Oktober 1929.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308689;
Suchmeldung;Einzelobjekt;308760;"Michieli, Andrea [Künstler:in]";Dogensitzung;;Gemälde;"Auktionskatalog Graupe Teil 2/106";"In einem mit Statuten reich verzierten Renaissancesaal sitzen im Hintergrund erhöht auf Stufen die rot gekleideten Dogen. Vor ihnen in der Mitte auf einem Sessel sitzend ein vornehmer Herr, der die Züge Karls V. trägt, und der einem dunkel gekleideten Greis eine Schrift mit einem Siegel überreicht. Zu beiden Seiten vornehm gekleidete Zuschauer. Goldener Rahmen. Aus englischem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308760;
Suchmeldung;Einzelobjekt;415938;"Unbekannt [Künstler:in]";"Anbetender Bodhisattva";;Gemälde;;"Fragment einer Wandmalerei. Gerahmt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 508.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415938;
Suchmeldung;Einzelobjekt;308693;"Hagen, Joris van der [Künstler:in]";"Ansicht von Amersfoort";;Gemälde;"Auktionskatalog Graupe Teil 2/36";"In der weiten Ebene links die Stadt Amersfoort. Im Vordergrund Reiter vor einem Zelt. Im Mittelgrund Häuser zwischen Bäumen und in der Ferne Anhöhen. Blauer Wolkenhimmel. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308693;
Suchmeldung;Einzelobjekt;308762;"Wilson, Richard [Künstler:in]";Landschaft;;Gemälde;"Auktionskatalog Graupe Teil 2/108";"Am Rande eines Wasserlaufes in der Mitte vorn zwei sitzende Frauen im Gespräch mit einem stehenden Ritter, der ein rotes Gewand und eine rote Kappe trägt. Am Boden liegt eine Laute. Rechts felsiges Ufer mit Waldpartie, links im Mittelgrund ein Wasserfall. In der Ferne ein Gebirge, das von der untergehenden Sonne beschienen wird. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308762;
Suchmeldung;Einzelobjekt;307995;"Costa, Lorenzo (der Ältere) [Künstler:in]";Madonna;;Gemälde;"Auktionskatalog Graupe Teil 1/17";"Kniefigur, vor einer roten Rückwand sitzend, die an den Seiten Ausblick auf Fernlandschaft gewährt. Maria in rotem Gewand und grünblauem Überwurf, das segnende nackte Kind auf dem Linken Arm haltend. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307995;
