Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;300660;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst IId (Auswärtige Angelegenheiten)";"1661/1728 [Dokumentdatum]";Archivgut;;"Elbing; 1 Paket, ehemals Schrank 8,13";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300660;
Suchmeldung;Einzelobjekt;473322;"Unbekannt (Meißen) [Künstler:in]";Federständer;"1916/1925 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 251";"Dekor im Stil der Frühzeit. Am Hals und Fuß relieffierte Vergoldung. Schwertermarke: etwas verwaschen. Trockenstempel: 1255/53.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473322;
Suchmeldung;Einzelobjekt;300965;;"Akten Burggraf Wilhelm (1773-1845): Personalia I (Personalia und Lebensbeschreibung)";"1773/1845 [Dokumentdatum]";Archivgut;;"1 Mappe, ehemals Schrank und Fach 12,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300965;
Suchmeldung;Einzelobjekt;300905;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XXVIII (Schlobitter Inventar)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300905;
Suchmeldung;Einzelobjekt;473168;"Unbekannt (Berlin) [Künstler:in]";"Kaffeekanne, zwei Teedosen, Milchguss, drei Henkeltassen - eine mit Untertasse, vier henkellose Koppchen - eine mit Untersatz";"1775/1800 [Datierung]";Gefäß;"Po 100";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473168;
Suchmeldung;Einzelobjekt;473084;"Unbekannt (Meißen) [Künstler:in]";Hausierer;"1756/1765 [Datierung]";Kleinkunst;"Po 050";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473084;
Suchmeldung;Einzelobjekt;473102;"Unbekannt (Berlin) [Künstler:in]";"Großer Fruchtkorb";"1775/1800 [Datierung]";Behältnis;"Po 331a";"Durchbrochene Flechtwerkwandung, an den Kreuzpunkten mit Reliefvergißmeinnicht besetzt. Asthenkel. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473102;
Suchmeldung;Einzelobjekt;473321;"Unbekannt (Böhmen) [Künstler:in]";"Zwei Vasen in griechischer Form";"1826/1835 [Datierung]";Gefäß;"Po 270";"Mit abgesetztem Fuß, eiförmigem Körper und eingezogenem sich kelchförmig erweiternden Hals. Hals und Fuß mit hellblauem Fond und Goldstreifen. Auf der Wandung hellgrüner Fond mit galanten Kinderszenen in Landschaft in Buntmalerei. Unbezeichnet. Feinglas bunt bemalt??";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473321;
Suchmeldung;Einzelobjekt;300884;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XIId (Proekelwitz)";"1741/1810 [Dokumentdatum]";Archivgut;;"Wochenzettel; 1 Paket, ehemals Schrank und Fach 16,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300884;
Suchmeldung;Einzelobjekt;473225;"Unbekannt (Berlin) [Künstler:in]";"Milchtopf, zylindrisch mit angesetzter Tülle und Henkel";"1875/1900 [Datierung]";Behältnis;"Po 322";"Efeuranke, Storch, der ein Kind durch den Schornstein fallen läßt. Mädchen schenkt zwei Straßenjungen Äpfel. Szeptermarke ohne K.P.M. aus der Zeit nach 1870.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473225;
Suchmeldung;Einzelobjekt;473194;"Unbekannt (Berlin) [Künstler:in]";"Bettler mit verbundenem Auge und Krückstock";"1801/1900 [Datierung]";Kleinkunst;"Po 294";"Ohne Marke. Trockenstempel M.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473194;
Suchmeldung;Einzelobjekt;300526;;"Akten Burggraf Abraham (1579-1631): Kunst und Wissenschaft III (Litterarisch-Theolog.)";"1579/1631 [Dokumentdatum]";Archivgut;;"1 Paket; ehemals Schrank und Fach 2,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300526;
Suchmeldung;Einzelobjekt;473210;"Unbekannt (Berlin) [Künstler:in]";"Kleine weiße Kaffeekanne";"1766/1775 [Datierung]";Gefäß;"Po 002";"Alt Ozierrand, Blütenknauf auf dem Deckel und Maske am Ansatz der Tülle, die in einem Drachenkopf endigt. Szeptermarke. Nachahmung früher Meissner Formen.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473210;
Suchmeldung;Einzelobjekt;300872;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen VIIId (Schlobitten)";"1741/1810 [Dokumentdatum]";Archivgut;;"Vermessungsregister; 1 Paket, ehemals Schrank und Fach 16,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300872;
Suchmeldung;Einzelobjekt;300555;;"Akten Burggraf Christoph (1583-1637): Staats-, Hof- und Kriegsdienst IIId (Pfalz)";"1583/1637 [Dokumentdatum]";Archivgut;;"Pfalz 1620-1621; 1 Paket; ehemals Schrank und Fach 3,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300555;
Suchmeldung;Einzelobjekt;300549;;"Akten Burggraf Christoph (1583-1637): Staats-, Hof- und Kriegsdienst IIb (Union)";"1583/1637 [Dokumentdatum]";Archivgut;;"Sendungen n. Paris 1608 ff.; 1 Paket; ehemals Schrank und Fach 3,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300549;
Suchmeldung;Einzelobjekt;473342;"Unbekannt (Berlin) [Künstler:in]";"Fünf Dessertteller mit geflochtener Fahne und durchbrochenem Rand";"1771/1780 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 326";Szeptermarke.;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473342;
Suchmeldung;Einzelobjekt;300758;;"Akten Burggraf Christoph (Schlodien): Verwandschaft III (andere brüderliche Verträge)";;Archivgut;;"ehemals Schrank und Fach 17,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300758;
Suchmeldung;Einzelobjekt;473298;"Unbekannt (Berlin) [Künstler:in]";"Fünf einfache Tassen mit Untertassen";"1801/1815 [Datierung]";Gefäß;"Po 205";"weiß mit goldenem Rand geziert, Henkel hochgezogen, Untertasse wie Tasse rotes R (oder V). Stempel: 12";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473298;
Suchmeldung;Einzelobjekt;300566;;"Akten Burggraf Christoph (1583-1637): Correspondenz III (Joh. von Bodeck)";"1583/1637 [Dokumentdatum]";Archivgut;;"1 Paket";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300566;
Suchmeldung;Einzelobjekt;473091;"Unbekannt (Berlin) [Künstler:in]";"Großer Fruchtkorb";"1775/1800 [Datierung]";Behältnis;"Po 331c";"Durchbrochene Flechtwerkwandung, an den Kreuzpunkten mit Reliefvergißmeinnicht besetzt. Asthenkel. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473091;
Suchmeldung;Einzelobjekt;300527;;"Akten Burggraf Abraham (1579-1631): Kunst und Wissenschaft IV (Litterarisch, Allgemein)";"1579/1631 [Dokumentdatum]";Archivgut;;"1 Paket; ehemals Schrank und Fach 2,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300527;
Suchmeldung;Einzelobjekt;300497;;"Akten Burggraf Fabian (1550-1621): Staats-, Hof- und Kriegsdienst Ic (Feldzüge gegen Frankreich)";"1550/1621 [Dokumentdatum]";Archivgut;;"1 Paket; Memoiren Villeroys; ehemals Schrank und Fach 1,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300497;
Suchmeldung;Einzelobjekt;473158;"Unbekannt (Meißen) [Künstler:in]";"Salzfass mit Figuren";"1781/1790 [Datierung]";Gefäß;"Po 289";"Ein Mädchen mit Birnen in der Schürze und ein Knabe in hellblauem Rock tragen auf ihren Köpfen die ovale Schale. Runder durchbrochener Sockel. Schwertermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473158;
Suchmeldung;Einzelobjekt;300544;;"Akten Burggraf Christoph (1583-1637): Staats-, Hof- und Kriegsdienst Ia (Anhalt)";"1583/1637 [Dokumentdatum]";Archivgut;;"Anhalt allgemein; 1 Paket; ehemals Schrank und Fach 3,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300544;
Suchmeldung;Einzelobjekt;473339;"Unbekannt (Berlin) [Künstler:in]";"Große bauchige Deckelvase mit Blumenmalerei";"1775/1800 [Datierung]";Gefäß;"Po 078";"Eine Ecke ausgebrochen und gekittet. Roter Mosaikrand. Höhe mit Deckel 37 cm";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473339;
Suchmeldung;Einzelobjekt;300899;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XXII (Meliorationspläne [Drewenz u. Liebefluss])";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 15,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300899;
Suchmeldung;Einzelobjekt;300938;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst XVIII (Provinziallandtage 1808-1825)";"1771/1831 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 14,6";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300938;
Suchmeldung;Einzelobjekt;473078;"Unbekannt (Berlin) [Künstler:in]";Hirte;"1776/1785 [Datierung]";Kleinkunst;"Po 103";undekoriert;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473078;
Suchmeldung;Einzelobjekt;473364;"Unbekannt (Meißen) [Künstler:in]";"Nachtgeschirr mit blauen Blumen und Vogeldekor";"1731/1740 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 007";"Henkel abgebrochen.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473364;
Suchmeldung;Einzelobjekt;300782;;"Akten Burggraf Albrecht Christoph: Güter- und Vermögenssachen VIII (Grantziner Streit)";;Archivgut;;"1 Paket, ehemals Schrank und Fach 17,6";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300782;
Suchmeldung;Einzelobjekt;300776;;"Akten Burggraf Albrecht Christoph: Güter- und Vermögenssachen II (Verkauf von Wartenberg)";;Archivgut;;"2 Pakete, ehemals Schrank und Fach 17,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300776;
Suchmeldung;Einzelobjekt;300990;;"Akten Burggraf Wilhelm (1773-1845): Kunst und Wissenschaften Id (Studien)";"1773/1845 [Dokumentdatum]";Archivgut;;"Fichts, Anweisung zu seligen Legen; 1 Heft, ehemals Schrank und Fach 12,6";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300990;
Suchmeldung;Einzelobjekt;300738;;"Akten Burggraf Alexander (1661-1728): Güter- und Vermögenssachen Ig (preußische Güter)";"1661/1728 [Dokumentdatum]";Archivgut;;"Guren und Kaymen, 1 Paket, ehemals Schrank und Fach 20,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300738;
Suchmeldung;Einzelobjekt;300823;;"Akten Burggraf Karl August";;Archivgut;;"1 Paket, enthält alles was vorhanden, ehemals Schrank und Fach 17,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300823;
Suchmeldung;Einzelobjekt;300543;;"Akten Burggraf Christoph (1583-1637): Verwandschaft IIIf (Solmsische Verwandschaft)";"1583/1637 [Dokumentdatum]";Archivgut;;"von Freiherrn zu Winnenberg; 1 Paket; ehemals Schrank und Fach 3,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300543;
Suchmeldung;Einzelobjekt;300663;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst IVa (Französische Kolonien in Deutschland)";"1661/1728 [Dokumentdatum]";Archivgut;;"Personalia einzelner Refugies; 1 Paket, ehemals Schrank 8,15";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300663;
Suchmeldung;Einzelobjekt;300852;;"Akten Burggraf Friedrich Alexander (1741-1810): Staats-, Hof- und Kriegsdienst VIIc (Ständische Angelegeheiten)";"1741/1810 [Dokumentdatum]";Archivgut;;"Festungsbau, Graudenz; 1 Paket, ehemals Schrank und Fach 15,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300852;
Suchmeldung;Einzelobjekt;300638;;"Akten Burggraf Alexander (1661-1728): Personalia VI (1. Ehe, Bgfn. Amalie Louise)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 21,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300638;
Suchmeldung;Einzelobjekt;473261;"Unbekannt (Meißen) [Künstler:in]";"Vier zweiarmige Wandleuchter";"1746/1755 [Datierung]";Beleuchtung;"Po 191";"Aus einem rokaillenartigen Wandblaker wächst ein Bronzearm heraus, der sich in zwei Blattarme teilt. Diese Arme tragen Tülle und blattartige Tropffläche.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473261;
Suchmeldung;Einzelobjekt;300633;;"Akten Burggraf Alexander (1661-1728): Personalia I (Personalia)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 21,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300633;
Suchmeldung;Einzelobjekt;473357;"Unbekannt (Berlin) [Künstler:in]";"Berliner Tafelservice";"1776/1785 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 278";"Glatte weiße Form mit Blumendekor und leichtem Reliefrand. 136 Teller, 2 Saucieren (ohne Untersätze), 5 große runde Schalen (1 angeschlagen), 2 Terrinen, oval mit Untersätzen, 2 Terrinen, oval, groß mit Untersätzen (1 angeschlagen), 1 Terrine, rund, groß, 2 Terrinen, rund, mittelgroß, 2 Bratenschalen, oval, 1 Fruchtschale mit durchbrochenem Rand, oval, 3 Fruchtschalen mit durchbrochenem Rand, rund, 4 Salzfässer mit Figuren (1 zerbrochen), 4 ovale Salzfässer, 2 runde Salatieren, 7 Schüsseln verschiedener Größe, 1 Terrine, klein, ohne Deckel.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473357;
Suchmeldung;Einzelobjekt;473169;"Unbekannt (Berlin) [Künstler:in]";"Weiße Deckelvase mit zwei Löwenköpfen und zwei Henkeln";"1775/1800 [Datierung]";Gefäß;"Po 088";"Durch Tuchdraperien untereinander verbunden. Der Vasenkörper ist mehrfach gekittet.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473169;
Suchmeldung;Einzelobjekt;300949;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen Ih (Allgemeine Gütersachen)";"1771/1831 [Dokumentdatum]";Archivgut;;"Forstsachen; 1 Paket, ehemals Schrank und Fach 13,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300949;
Suchmeldung;Einzelobjekt;473270;"Unbekannt (Meißen) [Künstler:in]";"Zwei kleine Creme-Töpfchen mit Deckel";"1775/1800 [Datierung]";Behältnis;"Po 081";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473270;
Suchmeldung;Einzelobjekt;300869;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen VIIIa (Schlobitten)";"1741/1810 [Dokumentdatum]";Archivgut;;"allgemein; 1 Paket, ehemals Schrank und Fach 16,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300869;
Suchmeldung;Einzelobjekt;300643;;"Akten Burggraf Alexander (1661-1728): Personalia XI (Briefe a. d. Bgfn. Albrecht Christ)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 21,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300643;
Suchmeldung;Einzelobjekt;473249;"Unbekannt (England) [Künstler:in]";"Waschgeschirr (10teilig)";"1851/1900 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 253";"Weiß mit Louis Seize Dekor von Rosenkränzen und hellblauen Bändern. Trockenstempel. Grünstempel Copeland.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473249;
Suchmeldung;Einzelobjekt;473181;"Unbekannt (Berlin) [Künstler:in]";"Hohe Tasse mit Untertasse";"1821/1830 [Datierung]";Gefäß;"Po 318";"Rosendekor und Goldbehang. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473181;
Suchmeldung;Einzelobjekt;300892;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XVc (Güter allgemein)";"1741/1810 [Dokumentdatum]";Archivgut;;"Deutschendorfer Gericht; 1 Paket, ehemals Schrank und Fach 16,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300892;
Suchmeldung;Einzelobjekt;300901;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XXIV (Akten betr. Pferdezucht [Moldauer])";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 15,6";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300901;
Suchmeldung;Einzelobjekt;300813;;"Akten Burggraf Alexander Aemil (1704-1745): Güter- und Vermögenssachen IV (Schlobitten)";"1704/1745 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300813;
Suchmeldung;Einzelobjekt;473291;"Unbekannt (Berlin) [Künstler:in]";"Trichterförmig ansteigende Tasse mit eckig gebrochenem Henkel und hoher Untertasse";"1796/1805 [Datierung]";Gefäß;"Po 130";"Dekor: grüner Fondstreifen und Goldverzierung. Mehrfach zerbrochen und gekittet. Szeptermarke L 9 in rot, Trockenstempel 33";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473291;
Suchmeldung;Einzelobjekt;300811;;"Akten Burggraf Alexander Aemil (1704-1745): Güter- und Vermögenssachen II (Amtmann Bartsch)";"1704/1745 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,12";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300811;
Suchmeldung;Einzelobjekt;300946;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen Ie (Allgemeine Gütersachen)";"1771/1831 [Dokumentdatum]";Archivgut;;"Hofwehrgelder; 1 Paket, ehemals Schrank und Fach 13,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300946;
Suchmeldung;Einzelobjekt;300509;;"Akten Burggraf Abraham (1579-1631): Verwandschaft II(Briefe an s. Br. Bg. Christoph)";"1579/1631 [Dokumentdatum]";"Brief / Postkarte";;"2 Pakete; ehemals Schrank und Fach 2,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300509;
Suchmeldung;Einzelobjekt;300883;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XIIc (Proekelwitz)";"1741/1810 [Dokumentdatum]";Archivgut;;"Majoratsinventar; 1 Paket, ehemals Schrank und Fach 16,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300883;
Suchmeldung;Einzelobjekt;300879;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen X (Koppeln und Wartzeln)";"1741/1810 [Dokumentdatum]";Archivgut;;"5 Paket, ehemals Schrank und Fach 16,6";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300879;
