Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;518813;"Stevens, Peeter (1) [Künstler:in]";"Gebirgslandschaft mit Wasserfall";;Aquarell;;"Inscription on verso: ""282""";"Sammlung Dr. Arthur Feldmann; Formerly in the collection of Freiherr C. Rolas du Rosey (Lugt 2237)";2014-05-08;;https://www.lostart.de/de/Verlust/518813;
Suchmeldung;Einzelobjekt;518697;"Brusaferro, Girolamo [Künstler:in]";"Christus am Grab";;Grafik;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518697;
Suchmeldung;Einzelobjekt;518741;"Unbekannt (Französische Schule) [Künstler:in]";"Mythologische Szene";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518741;
Suchmeldung;Einzelobjekt;518929;"Vos, Marten de [Künstler:in]";"Christus am Ölberg";"1590 [Datierung]";Zeichnung;;"Inscription on verso: “320”; monogrammiert und datiert, Vorzeichnung für eine Radierung";"Sammlung Dr. Arthur Feldmann";2014-05-12;;https://www.lostart.de/de/Verlust/518929;
Suchmeldung;Einzelobjekt;518671;"Hamme, E. von [Künstler:in]";Ochsenkarawan;;Malerei;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518671;
Suchmeldung;Einzelobjekt;518683;"Seidel, August [Künstler:in]";"Foothill landscape";;Malerei;;;"Sammlung Dr. Arthur Feldmann; Sold to Dr. Feldmann at the Galerie Heinemann on August 29, 1923 (Heinemann No. 17366)";2014-05-08;;https://www.lostart.de/de/Verlust/518683;
Suchmeldung;Einzelobjekt;518752;"Helst, Bartholomeus van der [Künstler:in]";"Porträt eines jungen Mannes mit großem Hut";"1652 [Datierung]";Zeichnung;;"Inscription on verso: “131”";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s on October 16, 1946 (lot 63) to Stenman";2014-05-08;;https://www.lostart.de/de/Verlust/518752;
Suchmeldung;Einzelobjekt;518820;"Tiepolo, Giovanni Battista [Künstler:in]";"Gruppe römischer Soldaten";;Zeichnung;;"Inscription on verso: “292”; The counter sheet is located at the Berlin Engravings Cabinet, Inventory #11.570";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518820;
Suchmeldung;Einzelobjekt;518799;"Rubens, Peter Paul (Schule des) [Künstler:in]";"Römischer Soldat";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann; Formerly in the collections of Böhm and Artaria Included in the October 16, 1946 Sotheby’s London sale (lot 51b) at which it was not sold";2014-05-08;;https://www.lostart.de/de/Verlust/518799;
Suchmeldung;Einzelobjekt;518698;"Callot, Jacques [Künstler:in]";"Sitzender Junge, einen Korb auf dem Kopf tragend (recto); weibliche Figurenskizzen (verso)";;Zeichnung;;"Inscription on verso: “63”";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby's London on October 16, 1946 (lot 81a) as Italian school, 17th century to Stenman";2014-05-08;;https://www.lostart.de/de/Verlust/518698;
Suchmeldung;Einzelobjekt;518802;"Ryckaert, Marten [Künstler:in]";Gebirgslandschaft;;Zeichnung;;"Inscription on verso: ""248""";"Sammlung Dr. Arthur Feldmann; Formerly in the collections of Petzold, R. Peltzer (sold at H.G. Gutekunst on May 13/14, 1914 (lot 360)) and Dr. F. Pokorny. Sold at Sotheby’s London on October 16, 1946 (lot 45a) to Wheeler; restitutionStatusrestituiert";2014-05-08;;https://www.lostart.de/de/Verlust/518802;
Suchmeldung;Einzelobjekt;518814;"Storck, Abraham [Künstler:in]";Hafen;;Zeichnung;;"Inscription on verso: ""284""";"Sammlung Dr. Arthur Feldmann; Formerly in the Peltzer collection (sold at H.G. Gutenkust on May 13/14, 1914 (lot 398) as a “View of a seaport, in the foreground are several sailboats and boats"")";2014-05-08;;https://www.lostart.de/de/Verlust/518814;
