Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;311286;"Unbekannt (Italienisch / Castel Durante) [Künstler:in]";"Albarello mit grotesken Motiven und Mädchenportrait";"1540/1560 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 336";"AN INTERESTING CASTEL DURANTE ALBARELLO, painted with grotesche motifs in grisaille, a bust portrait of a girl within a green wreath flanked by chimera and on a label the name of the drug s • DE • CUPATORIO, dated below 1550 and on the reverse on a panel round the base inscribed ""fato in tera duranti "", the ground colour of the jar a rich blue";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311286;
Suchmeldung;Einzelobjekt;311220;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Reliefierter Teller mit Heiliger Veronica, St. Peter und Paul";"1510 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 270";"AN EARLY FAENZA MOULDED DISH, the deep sunk centre with a raised medallion painted with Saint Veronica between St. Peter and St. Paul, holding the Sacred Veil with the countenance of The Redeemer, enclosed by blue, orange and yellow radiating leaf panels on a green ground, the everted rim with panels of orange scale motifs, yellow trellis diaper and blue and white flowers alternating, the underside with crude melon motifs, squares and floral border, circa 1510";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311220;
Suchmeldung;Einzelobjekt;311222;"Unbekannt (Italienisch / Gubbio) [Künstler:in]";"Lüsterschüssel (Tazza) mit römischem Krieger";"1530 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 272";"A GUBBIO RUBY LUSTRE MOULDED TAZZA with a bust portrait of a Roman warrior in relief in the centre, within a radiating border of alternate pineapple motifs and flowers in blue, yellow and ruby, the underside with three ruby scrolls, the dish supported on a stoutly constructed foot, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311222;
Suchmeldung;Einzelobjekt;311274;"Unbekannt (Italienisch / Faenza ?) [Künstler:in]";"Albarello mit Portrait eines Mädchens";"1530 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 324";"A PORTRAIT ALBARELLO of short cylindrical form, decorated with a bust portrait of a girl flanked by yellow and green interlaced motifs, above the name of the drug Grasso ? d'auara, blue foliate ornament at the neck and base on an orange ground, 6fw. ; and another taller Albarello with the name of the drug SANDOLI • ROP above a profile portrait of a young man flanked by chimeras, perhaps Faenza, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311274;
Suchmeldung;Einzelobjekt;311122;"Fontana, Orazio (Werkstatt) [Künstler:in]";"Fruchtschale mit König auf Thron";"1560 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 172";"AN URBINO MOULDED FRUIT DISH on foot, decorated in the centre with a raised medallion painted in brownish orange with warriors before a king seated on a throne, within a border of birds and an outer border of cupids, drapery festoons, blue medallions, caryatids and grotesche motifs, within a yellow fluted border, circa 1560, workshop of Orazio Fontana";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311122;
Suchmeldung;Einzelobjekt;311228;"Unbekannt (Italienisch / Venedig) [Künstler:in]";"Albarello mit Krieger, Wappen und Karyatide";"1580/1600 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 278";"A PAIR OF VENICE ALBARELLOS of waisted cylindrical form, painted with warriors, armorials and caryatids, between borders of masks and trofei in orange, blue, yellow and green, bearing on white labels the names of the drugs SYO • DE • RIQUIRITIE and SY • DE • CORTICIBUS • ci, late 16th Century";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311228;
Suchmeldung;Einzelobjekt;310971;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Doppelhenklige Vase mit einem Hund einen Hasen jagend";"1520 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 23";"A DERUTA VASE with double handles, supported on a conical foot, the contracted neck painted in gold lustre with a hound chasing a hare, the lower half with two bust portraits of a youth and a girl flanked by leaf sprays, circa 1520";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310971;
Suchmeldung;Einzelobjekt;311143;"Unbekannt (Italienisch / Venedig) [Künstler:in]";"Tiefer Teller mit Mädchen sich einen Dorn aus dem Fuß ziehend";"1540 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 193";"A VENETIAN BLUE AND WHITE DEEP DISH, finely painted with a seated figure of a nude girl taking a thorn out of her foot, resting on a bathing wrap placed on some rocks, trees in the background and a castle in the distance across the lagoon, within a kufic fret border round the rim, the underside with a scrolling floral border on a smaltino ground obviously inspired by a Chinese Hsuan Te original, circa 1540, workshop of Maestro Lodovico";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311143;
Suchmeldung;Einzelobjekt;310983;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Teller mit Porträt einer römischen Dame";"1500 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 35";"A DERUTA PORTRAIT PLATE with a bust portrait of a Roman lady in blue and green wearing an orange laurel wreath round her long hair, the portrait on a yellow ground within a cream well border, enclosed by numerous blue and yellow husk, rope, dash and entwined borders, the underside with orange and blue petal motifs in similar style to the one above, circa 1500 (81)";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310983;
Suchmeldung;Einzelobjekt;311202;"Unbekannt (Italienisch / Faenza oder Castel Durante) [Künstler:in]";"Teller und Deckel einer Wöchnerinnenschale mit sitzender Amme ein Baby haltend";"1539 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 252";"A PLATE AND COVER COMBINED, of an accouchement bowl, decorated on the lid with an interior scene depicting a seated nurse holding the new born babe, in orange, blue and grey tints, within a blue border with trofei in grisaille, dated 1539, the rim with acanthus leaves in yellow and blue, Faenza oder Castel Durante, circa 1539";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311202;
Suchmeldung;Einzelobjekt;310957;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Albarello mit gotisierendem Blattdekor";"1480 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 9";"ANOTHER EARLY ALBARELLO of very similar type, but instead of peacock feathers, the label which is inscribed "" F-ACETO-FITATI-CIT"" is between bands of Gothic foliage in shades of blue, orange, manganese and green, meander foliate borders round the neck and base.";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310957;
Suchmeldung;Einzelobjekt;311300;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Apothekervase mit Blattmotiv und Trophäen";"1540/1560 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 350";"A FAENZA DRUG VASE with oviform body and short cylindrical neck, decorated in seven zones with foliate motifs in blue and trofei in grisaille on dark blue, orange and green horizontal bands, in front the head of a helmeted warrior called "" BRADITE "" above a label bearing the name of the drug Dia . Cassia, mid 16th Century";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311300;
Suchmeldung;Einzelobjekt;311302;"Unbekannt (Italienisch / Caffaggiolo) [Künstler:in]";"Wappenkrug mit Chimerahenkeln";"1540 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 352";"A CAFFAGGIOLO ARMORIAL JAR with large oviform body and double chimera handles, painted under the short spout with a stemma on a rich blue ground within a green and orange wreath, the remainder of the body with a bold and crude design of flower-heads in blue picked out with orange on a white ground, circa 1540";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311302;
Suchmeldung;Einzelobjekt;311335;"Avelli, Francesco Xanto [Künstler:in]";"Teller (Tondino) mit Engeln ein Kind bei der Hand führend";"1535 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 384";"A SMALL TONDINQ, by Fra. Xanto Avelli, with a full-length figure of an angel leading a child by the hand, between two pointed rocks with trees, a lagoon, city and mountains in the distance, the back inscribed ""lobia "", circa 1535";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311335;
Suchmeldung;Einzelobjekt;311148;"Unbekannt (Italienisch / Castel Durante) [Künstler:in]";"Tablett mit Römer und Eichenlaub";"1530 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 198";"AN  INTERESTING  CASTEL DURANTE  SALVER,  decorated in relief a cerquate in green and shades of blue and green with oak leaves and acorns and in the centre a small grisaille bust portrait of a Roman, supported on a short conical foot, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311148;
Suchmeldung;Einzelobjekt;311263;"Unbekannt (Italienisch / Toskana) [Künstler:in]";"Flacher Teller mit Karomuster";"1501/1520 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 313";"A SHALLOW DISH with slightly everted rim, decorated in the centre with a chequer design and from the four corners smaller panels of chequer design on a field seme with blue dots and interlaced geometric motifs in blue and orange, a yellow border round the rim, the underside with three blue concentric circles, perhaps Tuscan";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311263;
Suchmeldung;Einzelobjekt;311304;"Unbekannt (Italienisch / Castel Durante) [Künstler:in]";"Teller mit Amor eine brennende Fackel haltend";"1572 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 353";"A DATED PLATE, painted in the deep sunk centre with cupid holding a flaming torch, within a green, yellow and orange wreath in the well border, the blue everted rim, with trofei in grisaille, dated 1572, a pink glaze on the underside, Castel Durante, circa 1572";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311304;
Suchmeldung;Einzelobjekt;311285;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Albarello mit Blattwerk";"1550 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 335";"A FAENZA ALBARELLO of tall waisted form, decorated on a blue ground with orange spiral panels, painted with leafage in pale blue and inscribed with the name of the drug below a helmeted head of a warrior called Curcio, circa 1550";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311285;
Suchmeldung;Einzelobjekt;311059;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Albarello von konkaver, zylindrischer Form mit Gittermuster";"1480 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 110";"AN ALBARELLO of waisted cylindrical form with cylindrical neck and slight everted rim, decorated on the body with a bold trellis pattern in orange, blue and green enclosing flower-heads in orange and blue, between blue and green borders at the neck and base, Florentine, circa 1480";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311059;
Suchmeldung;Einzelobjekt;311338;"Avelli, Francesco Xanto [Künstler:in]";"Dreieckiges Salzgefäß mit Apollo, Daphne und Amor";"1535 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 387";"AN URBINO TRIANGULAR SALT, by Fra. Xanto Avelli, painted on the top with Apollo and Daphne and Cupid among rocks and trees, the three sides with a winged dragon, Neptune and Amphitrite, the corners with three dolphin masks, wide, circa 1535";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311338;
Suchmeldung;Einzelobjekt;311293;"Unbekannt (Italienisch / Deruta oder Faenza) [Künstler:in]";"Apothekervase mit Frontalporträt einer jungen Frau";"1525 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 343";"A PHARMACY PORTRAIT VASE of bottle shape, with globular body and short trumpet neck, decorated with a full face bust portrait of a young woman in blue, orange and yellow in a green landscape with dark blue background, enclosed by a yellow floral border, under the portrait the name of the drug a ? de ? bertonica, Deruta oder Faenza, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311293;
Suchmeldung;Einzelobjekt;311227;"Unbekannt (Italienisch / Venedig) [Künstler:in]";"Fruchtschale (Tazza) auf knaufförmigem Schaft und konischem Fuß";"1560 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 277";"A VENICE TAZZA on shorted knopped stem and conical foot, painted in the centre with a figure emblematic of Charity with two children, the white border and underside with grotesche motifs, caryatids and animals a candelieri and a Cardinal's arms, lOfi'w., circa 1560 ; and a Jar with hoop handle and short turtle head spout painted with nymphs, Diana and Actaeon among trees and rocks, circa 1560, perhaps Forlì";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311227;
Suchmeldung;Einzelobjekt;311278;"Unbekannt (Italienisch / Caffaggiolo) [Künstler:in]";"Krug mit Pucci-Wappen";"1540 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 328";"A LARGE AND BRIGHTLY COLOURED CAFFAGGIOLO JUG with pinched lip spout and bold ribbed handle in yellow and blue with orange stripes, the front of the body painted with a stemma containing the Pucci arms within a blue floral surround, enclosed by two large green, orange, blue and yellow cornucopiae containing fruit and foliage, orange bands round the neck and base, under the handle a mark of two circles, loin., circa 1540";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311278;
Suchmeldung;Einzelobjekt;311136;"Avelli, Francesco Xanto [Künstler:in]";"Teller (Tondino) mit Pucci-Wappen und Musikern";"1532 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 186";"A SMALL URBINO TONDINO WITH THE PUCCI ARMS in the centre, by Fra. Xanto Avelli, decorated on the rim with two figures of musicians, one an angel with a trumpet and another a melusine-like Pan with pipes, see the subject of Apollo and Marsyas on lot 179 above, inscribed on the back in dark blue "" 1532 f.X.A .R. I urbino"", circa 1532";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311136;
Suchmeldung;Einzelobjekt;311269;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Lüsterteller mit König in Rüstung";"1520 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 319";"A DERUTA RUBY AND GOLD LUSTRE PLATE with a figure of a king in armour, wearing a plumed helmet gazing at a sun in glory, architectural and blue curtain background, ruby and gold tessellated pavement in the foreground, the back with outline petal motifs in blue and in the sunk centre the initial M crossed with a paraph in blue, circa 1520";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311269;
Suchmeldung;Einzelobjekt;311034;"Manara, Baldassare [Künstler:in]";"Scheibe mit Aesacus, Sohn von Priamus und Hesperia";"1534 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 86";"AN INTERESTING FAENZA PLATE, painted with the subject of Aesacus, son of Priam and Hesperia, who is seen bitten in her foot by a viper (Ovid. Met XI, v.767-776) in the centre cupid seated below a tree and rock, a distant city in the background and in the foreground a coat-of-arms ; the back of the dish with orange scale ornament on a yellow ground, the cream centre decorated in blue with initial and date MDXjXXj III I IB, Faenza, 1534";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311034;
Suchmeldung;Einzelobjekt;311257;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Wappenkrug mit Hund und Pferdekopf";"1505 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 307";"A SMALL ARMORIAL JUG with pinched lip spout, pear-shaped body and green looped handle, decorated in orange, reddy-brown, blue and green with a hound holding in his paws a testa di cavallo shield depicting a pelican vulning itself, within blue feathery mantling and a floral border round the rim, Florentine, circa 1505";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311257;
Suchmeldung;Einzelobjekt;311096;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Wappen Apothekerkrug mit Wappen der della Rovere";"1515 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 146";"AN ARMORIAL PHARMACY EWER with oviform body, trumpet neck, short orange and yellow straight spout and flat loop handle with T mark, the body decorated in blue with a scrolling floral pattern and under the spout with the Delia Rovere Arms in green on a blue shield edged with yellow and orange, the name of the drug s ? DE • AGRESTA in blue on a green, orange and yellow ribbon, Faenza, circa 1515";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311096;
Suchmeldung;Einzelobjekt;311248;"Unbekannt (Italienisch / Castel Durante) [Künstler:in]";"Schüssel (Tazza) mit Armor einen Dreifuß haltend";"1530 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 298";"AN ATTRACTIVE CASTEL DURANTE TAZZA, painted within a circular medallion in the centre with a full length figure of cupid holding a trident, within a wide "" bianco-sopra-bianco"" border of conventional trees within arcaded panels, the rim with a narrow green band with intertwined oak leaves and acorns picked out in green, blue and yellow, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311248;
Suchmeldung;Einzelobjekt;311347;"Unbekannt (Italienisch / Urbino) [Künstler:in]";"Teller mit Amor und Verkündigungsszene";"1525 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 396";"AN URBINO TONDINO, painted in the sunk centre with Cupid in grisaille on a yellow ground, within a "" bianco-sopra-bianco "" border, the everted rim with the Annunciation, a tessellated pavement to the foreground, buildings to the left and a blue draped curtain at the top, painted with great skill, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311347;
Suchmeldung;Einzelobjekt;311021;"Unbekannt (Italienisch / Urbino) [Künstler:in]";"Teller mit Priamos, König von Troja";"1580 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 73";"A LARGE URBINO DISH, decorated in the centre with Priam, King of Troy, numerous soldiers and galleys within a border of trofei, masks, cupids and satyrs, the reverse with an inscription in blue ""priamo co i figli suoi mat si consiglia"", circa 1580";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311021;
Suchmeldung;Einzelobjekt;310956;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Albarello mit gotisierendem Blattdekor";"1480 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 8";"AN ATTRACTIVE EARLY ALBARELLO of tall waisted form, decorated with Gothic foliate scrolls and peacock feather motifs perhaps in reference to Cassandra Pavona, beloved of Galeotto Manfredi, Lord of Faenza, inscribed on a label round the centre of the body with the name of the drug OPIMELBIF. F, the neck and base with blue scrolls.";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310956;
Suchmeldung;Einzelobjekt;311242;"Unbekannt (Italienisch / Urbino) [Künstler:in]";"Teller mit Moses auf den Fels schlagend";"1540 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 292";"AN URBINO DISH of large size, painted with Moses striking the Rock, trees, cities and mountains in the distance, the composition of numerous figures is extremely well rendered, workshop of Orazio Fontana, circa 1540";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311242;
Suchmeldung;Einzelobjekt;311271;"Unbekannt (Italienisch / Siena) [Künstler:in]";"Paar Albarellos mit Puttokopf und grotesken Motiven";"1510 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 321";"A PAIR OF SIENA ALBARELLOS, decorated with birds, masks, putto heads and grotesche motifs in green, reddy-brown, yellow and blue on an orange field, below drug labels inscribed respectively "" canfora "" and ""yva ? confecta "", the necks with blue acanthus foliage on a reddy-brown ground, the bases with pyramidal scrolls in blue and orange, circa 1510";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311271;
Suchmeldung;Einzelobjekt;311151;"Unbekannt (Italienisch / Orvieto) [Künstler:in]";"Teller mit Fruchtdekor";"1400/1420 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 201";"AN EARLY ORVIETO DISH, decorated in manganese and green with a primitive fruiting design in a scrolling cruciform pattern outlined in cream, the leaves and fruit in green, the groundwork a hatched manganese, the well border with alternate yellow and three green shuttle motifs, the everted rim with panels of scale ornament, now iridescent from burial, early 15th Century";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311151;
