Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415538;"Strassgschwandter, Anton [Künstler:in]";Araberhengst;;Malerei;;"signiert, mit Goldrahmen; Erklärung von Otto Zweig vom 8.3.1942; Schätzung für die Gestapo in Olmütz, Ignaz Tögel, Sachverständiger, 12.03.1942";"Sammlung Rudolf Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415538;
Suchmeldung;Einzelobjekt;415504;"Unbekannt (Französisch) [Künstler:in]";Mann;;Malerei;;"Miniatur, unsigniert; Liste Miniaturen, Nr. 77;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.; eventuell Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944 (dort eine Miniatur, französisch)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415504;
Suchmeldung;Einzelobjekt;415482;"Daffinger, Moritz Michael [Künstler:in]";"Offizier der kaiserlichen Leibgarde und dessen Frau";;Malerei;;"unsigniert, 2 Ölminiaturen grösseren Formats (Daffinger); Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.; Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944, (dort als 2 Ölgarnituren von Moritz Daffinger, ohne Titel)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415482;
Suchmeldung;Einzelobjekt;415439;"Unbekannt [Künstler:in]";"Brustbild einer Dame";;Malerei;;"unsigniert (Amerling?); Liste Bilder, Nr. 41; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 41";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415439;
Suchmeldung;Einzelobjekt;415470;"Unbekannt [Künstler:in]";"Junger Mann";;Malerei;;"Miniatur, unsigniert; Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415470;
Suchmeldung;Einzelobjekt;415452;"Kaufmann, Hugo [Künstler:in]";Tiroler;;Malerei;;"Kleines Brustbild, signiert Hugo Kaufmann (!); Liste Bilder, Nr. 60; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 60";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415452;
Suchmeldung;Einzelobjekt;415394;"Sustermans, Justus [Künstler:in]";"ohne Titel";;Malerei;;"Einbruchsversicherung  3.011.057 und Feuerversicherung 1.294.944";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415394;
Suchmeldung;Einzelobjekt;415442;"Ranftl, Johann Mathias [Künstler:in]";"Betendes Mädchen";;Malerei;;"kleines Bild, signiert Ranftl; Liste Bilder, Nr. 45; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 45; eventuell Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944 (dort Ölgemälde ohne Titel von Ranftl)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415442;
Suchmeldung;Einzelobjekt;415473;"Quast, Johann Zacharias [Künstler:in]";Dame;;Malerei;;"Miniatur auf Porzellan, signiert Quast; Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.; eventuell identisch mit Johann Quast in Liste Vermögensamt beim Reichsprotektor Böhmen und Mähren an den Staatssekretär, 8.6.1943";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415473;
Suchmeldung;Einzelobjekt;415443;"Ender, Johann Nepomuk [Künstler:in]";"Rastender Mann mit Hund und drei Mädchen";;Malerei;;"signiert Joh. Ender; Liste Bilder, Nr. 46; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 46; eventuell Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944 (dort zwei Bilder von JN Ender als Ölgemälde)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415443;
Suchmeldung;Einzelobjekt;415472;"Unbekannt [Künstler:in]";"Kaiserin Elisabeth";;Malerei;;"Miniatur auf Porzellan, unsigniert; Liste Miniaturen, Nr. 77;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415472;
Suchmeldung;Einzelobjekt;415434;"Danhauser, Josef (1805) [Künstler:in]";Maleratelier;;Malerei;;"signiert Danhauser; Liste Bilder, Nr. 35; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 35 (dort Maler unleserlich); eventuell Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944 (dort ein Ölgemälde von Dannhauser, ohne Titel)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415434;
Suchmeldung;Einzelobjekt;415410;"Unbekannt [Künstler:in]";Vogelbild;;Malerei;;"unsigniert; Liste Bilder, Nr. 10; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr.10";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415410;
Suchmeldung;Einzelobjekt;415427;"Petter, Franz Xaver [Künstler:in]";Blumen-Stilleben;;Malerei;;"signiert F.X. Petter; Liste Bilder, Nr. 28; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 28; Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944, dort ohne Titel, Ölgemälde von Petter, Franz  Xaver";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415427;
Suchmeldung;Einzelobjekt;415476;"Meuret, Francois [Künstler:in]";Herr;;Malerei;;"Miniatur, signiert Meuret; Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415476;
Suchmeldung;Einzelobjekt;415429;"Verbeckhoven, ? [Künstler:in]";"Kleine Landschaft mit Schaf";;Malerei;;"signiert Verbeckhoven [!]; Liste Bilder, Nr. 30; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 30; Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944 (dort als Verbeckhofen, Ölgemälde ohne Titel)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415429;
Suchmeldung;Einzelobjekt;415430;"Strassgschwandter, Anton [Künstler:in]";Soldat;;Malerei;;"kleines Bild, signiert Strassgschwandter; Liste Bilder, Nr. 31; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 31";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415430;
Suchmeldung;Einzelobjekt;415505;"Bossi, Domenico [Künstler:in]";"Herrenportrait auf Schildpattdose";;Malerei;;"Miniatur, signiert Bossi; Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415505;
Suchmeldung;Einzelobjekt;415478;"Unbekannt [Künstler:in]";"Dame mit Strohhut";;Malerei;;"Miniatur, unsigniert; Liste Miniaturen, Nr. 77;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415478;
Suchmeldung;Einzelobjekt;415401;"Daffinger, Moritz Michael [Künstler:in]";"Ältere Frau mit weißer Haube";;Malerei;;"Elfenbeinminiatur; Vermögensamt beim Reichsprotektor Böhmen und Mähren an den Staatssekretär, 8.6.1943;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.; Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944, (dort als Miniatur von Moritz Daffinger, ohne Titel); eventuell identisch mit: Alte Dame von Daffinger in Liste Miniaturen, Nr. 76";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415401;
Suchmeldung;Einzelobjekt;415409;"Gauermann, Friedrich [Künstler:in]";"Landschaft mit Tieren und Mädchen";;Malerei;;"signiert F. Gauermann; Liste Bilder, Nr. 7; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr.7; Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944, (dort ohne Titel, Ölgemälde von F.Gauermann)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415409;
Suchmeldung;Einzelobjekt;415534;"Gödl-Brandhuber, Lily [Künstler:in]";Gehöft;;Malerei;;"signiert Gödl-Brandhuber, mit schwarzem Rahmen; Erklärung von Otto Zweig vom 8.3.1942; Verzeichnis über die Einrichtungsgegenstände …, 5.3.1942; Schätzung für die Gestapo in Olmütz, Ignaz Tögel, Sachverständiger, 12.03.1942";"Sammlung Rudolf Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415534;
Suchmeldung;Einzelobjekt;415408;"Raffalt, Ignaz [Künstler:in]";Sommerlandschaft;;Malerei;;"signiert Raffalt; Liste Bilder, Nr. 6; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 6; eventuell Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944 (dort ein Ölgemälde von Raffalt, Ig.)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415408;
Suchmeldung;Einzelobjekt;415403;"Unbekannt [Künstler:in]";"Kleines Blumenstück (Rosen)";;Malerei;;"Liste Bilder, Nr. 1; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 1";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415403;
Suchmeldung;Einzelobjekt;415437;"Ender, Thomas [Künstler:in]";"Kleines Porträt alter Dame";;Malerei;;"signiert Ender; Liste Bilder, Nr. 38; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 38; eventuell Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944 (dort zwei Bilder von JN Ender als Ölgemälde)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415437;
Suchmeldung;Einzelobjekt;415481;"Peter, Emanuel Thomas [Künstler:in]";"Junger Mann";;Malerei;;"Miniatur, unsigniert; Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.; eventuell Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944, (dort eine Miniatur von E. Peter)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415481;
Suchmeldung;Einzelobjekt;415502;"Dubois, Frédéric [Künstler:in]";"Mann mit roter Halsbinde";;Malerei;;"Miniatur, signiert Dubois; Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415502;
Suchmeldung;Einzelobjekt;415423;"Unbekannt [Künstler:in]";Miniaturlandschaft;;Malerei;;"unsigniert; Liste Bilder, Nr. 23; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 23; wie Liste Bilder Nr. 22";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415423;
Suchmeldung;Einzelobjekt;415490;"Her, Theodor [Künstler:in]";"Junge Frau";;Malerei;;"Miniatur, signiert Her; Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-30;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415490;
Suchmeldung;Einzelobjekt;415477;"Unbekannt [Künstler:in]";Herr;;Malerei;;"Miniatur, unsigniert; Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415477;
Suchmeldung;Einzelobjekt;415467;"Unbekannt [Künstler:in]";Dame;;Malerei;;"Lebensgröße, Kostüm 17. Jahrhundert; Liste Bilder, Nr. 75; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 74 (!)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415467;
Suchmeldung;Einzelobjekt;415441;"Strassgschwandter, Anton [Künstler:in]";"Reiter zu Pferd";;Malerei;;"kleines Bild, signiert Strassgschwandter; Liste Bilder, Nr. 43; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 43";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415441;
Suchmeldung;Einzelobjekt;415402;"Unbekannt [Künstler:in]";Männerbildnisse;;Malerei;;"2 Bildnisse auf Elfenbein; Vermögensamt beim Reichsprotektor Böhmen und Mähren an den Staatssekretär, 8.6.1943";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415402;
Suchmeldung;Einzelobjekt;415495;"Petter, Franz Xaver [Künstler:in]";"Dose mit Blumenstück auf Deckel";;Malerei;;"Miniatur, signiert F.X. Petter; Liste Miniaturen, Nr. 77;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415495;
Suchmeldung;Einzelobjekt;415485;"Peter, Emanuel Thomas [Künstler:in]";"Dame mit rotem Tuch (nach Daffinger)";;Malerei;;"Miniatur, signiert E. Peter; Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.; eventuell Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944, (dort eine Miniatur von E. Peter)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415485;
