Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308202;;"Große Louis XVI-Kommode";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/180";"Rosen- und Polisanderholzfurnier, drei Schubladen. Die Front mit leicht vorgezogenem Mittelrisalit aufgeteilt durch drei Polisanderfelder, gefüllt von bunten Musikalien- und Blütenbündeln, ziselierte Bronzebeschläge an den Ecken, Beinen und am Ablauf. Weiße Marmorplatte. Paris";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308202;
Suchmeldung;Einzelobjekt;415725;;Urne;"3000 (v.Chr.) [Datierung]";Gefäß;;"Provinz Kansu. Mit zwei Ringösen auf bauchiger Leibung. In der oberen Hälfte bemalt mit flaschenkürbisartigen Motiven in Schwarz und Rotviolett. Neolithisch.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 2.";2009-11-24;;https://www.lostart.de/de/Verlust/415725;
Suchmeldung;Einzelobjekt;308040;"Vivarini, Bartolomeo [Künstler:in]";"Madonna mit Kind";;Gemälde;"Auktionskatalog Graupe Teil 1/62";"Stehende Kniefigur in rosa Gewand und reichem Brokatmantel, auf dem rechten Arm das sich eng anschmiedende Kind mit beiden Händen haltend. Goldgrund. Tabernakelrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert. 2006 Einigung mit Erbenvertretern; 2010 Ankauf durch die Kunsthalle BremenVerlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).Statusrestituiert";2010-04-14;;https://www.lostart.de/de/Verlust/308040;
Suchmeldung;Einzelobjekt;309833;"Krezner (Goldschmiede-Familie) (Kresner, Michael) [Künstler:in]";Becher;"1765 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/316";"Konische Form auf godroniertem Fuß. Glatte Wandung mit aufgelegter gravierter Kartusche mit Wappen. Riga. Rigaer Beschau- und Meistermarke M.K. (Michael Kresner). Gew. 420 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309833;
Suchmeldung;Einzelobjekt;415822;;"Bauchige Kanne";"960/1279 [Datierung]";Gefäß;;"Unten mit Blütenkelch in Reliefschnitt, auf der Schulter Päonienranke in Relief. Mit beigefarbener Glasur. Ting-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 99.";2009-11-24;;https://www.lostart.de/de/Verlust/415822;
Suchmeldung;Einzelobjekt;308352;;"Große Tischdecke";"1620 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/521";"Wolle und Seide gewirkt. Im Mittelfeld, das dicht mit Blumenzweigen und Fruchtgehängen gefüllt ist, rechteckige Tafel in Barockrahmen mit Darstellungen von Pyramus und Tyspe. Breite Randborte mit braunen Akanthusranken und vier Ovalmedaillons, darin Hafenprospekte und Landschaften in der Art des Breughel. Amsterdam. Länge 245 cm. Ein verwandtes Stück im Reichsmuseum Amsterdam.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308352;
Suchmeldung;Einzelobjekt;308281;"Dürer, Albrecht [Künstler:in]";"Die Melancholie";;Druckgrafik;"Auktionskatalog Graupe Teil 1/73";"Kupferstich. Bartsch 74. Brillanter Abdruck, tadellos erhalten, mit Rändchen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308281;
Suchmeldung;Einzelobjekt;415829;;"Kanne mit kugeliger Leibung, langem Hals und kurzer, bauchiger Tülle";"960/1279 [Datierung]";Gefäß;;"Malerei in Rot und Grün auf elfenbeinfarbener Glasur. Blütenzweige und Vögel. Tz`u-chou-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 106.";2009-11-24;;https://www.lostart.de/de/Verlust/415829;
Suchmeldung;Einzelobjekt;310060;"Unbekannt (Italienisch) [Künstler:in]";Rauchmantel;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/633";"Weißer Seidengrund mit Blumenranken und Blattwerk, Gold brochiert, mit Goldborte eingefaßt. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310060;
Suchmeldung;Einzelobjekt;416040;;"Satz von drei Deckelvasen und zwei Bechervasen";"1736/1796 [Datierung]";Gefäß;;"Auf Streublumengrund längliche, vertiefte Reserven mit Landschaften und Blumen in Schmelzfarbenmalerei der rosa Gattung (Famille Rose). Zwei Deckelvasen und eine Bechervase repariert. Ch`ien-lung. 50 bzw. 66 cm hoch.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 229.";2009-12-01;;https://www.lostart.de/de/Verlust/416040;
Suchmeldung;Einzelobjekt;415566;;"Kleine, bauchige Vierkantvase";"399/200 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Reliefband an Fuß und Hals, T`ao-t`ieh-Masken. Stark krustig grüne Patina. Repartur am oberen Rand. Spät-Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 280.";2009-11-24;;https://www.lostart.de/de/Verlust/415566;
Suchmeldung;Einzelobjekt;309818;"Unbekannt (Österreichisch) [Künstler:in]";Deckelhumpen;"1662 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/301";"Walzenform auf Fuß. Wandung gepunzt. Im Deckel Wappen und Jahreszahl 1662. Henkel geschwungener Perlgriff. Salzburg. Beschau- und Meistermarke H.I.S. Gew. 700 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309818;
Suchmeldung;Einzelobjekt;308510;;"Sechs hohe Tafelleuchter";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/225";"Sechs hohe Tafelleuchter. Gleiche Formen wie die vorhergehenden. London. Gleiche Stempel. Gewicht 3600 g. Aus der Silberkammer des Großherzogs von Mecklenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308510;
Suchmeldung;Einzelobjekt;308006;"Bles, Herri met de [Künstler:in]";"Landschaft mit dem Heiligen Hieronymus";;Gemälde;"Auktionskatalog Graupe Teil 1/29";"Brauner, hügliger Vordergrund mit hohen Bäumen und Felsen, Vor dem an einem umgestürzten Baumstamm der bärtige, grau und rot bekleidete Heilige lesend kniet. Rechts Fernblick in eine grüne Berglandschaft mit Stadt am rechten Bildrand.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308006;
Suchmeldung;Einzelobjekt;415584;;"Knieende männliche Figur auf rechteckigem Sockel";"206 (v.Chr.)/220. Früh [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit kurzem, röhrenförmigem Halter in den Händen. Stark krustige grüne und rote Patina. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 298.";2009-11-24;;https://www.lostart.de/de/Verlust/415584;
Suchmeldung;Einzelobjekt;308361;;Bacchustapisserie;"1701/1715 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/531";"Bacchustapisserie aus der Folge der sogenannten Götterportieren, Seide gewirkt, mit Silberbroschierung. Rosa und karmesinfarbener Grund. Unter einem blumenbehängten Baldachin sitzt auf Wolken Bacchus, eine gefüllte Weinschale in der Rechten, neben ihm ein Putto, an einer Weintraube nagend. Unterhalb der Wolkennische Figurenkomposition um einen Brunnen mit kleinen Bacchanten und Leoparden. Graziöses Arabeskenwerk mit Tieren. Breite Bordüre in bräunlich gelben Tönen mit Regencemotiven, in der Mitte je eine Medaillonkartusche, darin Puttenfiguren, in den Ecken Muschelwerk. Manufaktur des Gobelins, Paris, nach Entwurf von Audran.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308361;
Suchmeldung;Einzelobjekt;308580;;Flügelglas;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/263";"Konische Kuppa, Schaft aus verflochtenen Röhren mit farbigen Bändern und blauen Flügeln. Kassel";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308580;
Suchmeldung;Einzelobjekt;415715;;"Erdsymbol, Ts`ung";"1600/1799 [Datierung]";"Kunsthandwerk / -gewerbe";;"Außen quadratisch, innen zylindrisch. Bräunlich geädert. Drachen, Phönixe und Volutenmuster in flachem Relief.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 429.";2009-11-24;;https://www.lostart.de/de/Verlust/415715;
Suchmeldung;Einzelobjekt;308729;"Toeput, Lodewyk [Künstler:in]";"Gastmahl im Freien";;Gemälde;"Auktionskatalog Graupe Teil 2/73";"Auf einer Terrasse befindet sich im Vordergrund eine mit Früchten und Gebäck reich gedeckte Tafel, hinter der zwei Diener stehen. Davor am Boden Schüsseln und Kannen. Rechts zwei Pagen, von denen der eine Torte trägt. Im Mittelgrund in einem Garten ein Pavillon, in dem eine musizierende Gesellschaft von drei Herren und drei Damen bei der Tafel sitzt. Links ein schloßartiges Gebäude. Goldener Rahmen. Ausgestellt in Florenz im Jahre 1931. Aus der Sammlung Tullock, Shambolard Castle (Irland).";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308729;
Suchmeldung;Einzelobjekt;415823;;"Große Schüssel";"960/1279 [Datierung]";Gefäß;;"Im Spiegel Lotos- und Päonienranken in gepresstem Relief. Mit rahmfarbener, außen in grünlichen Tränen geflossener Glasur. Metallrand. Ting-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 100.";2009-11-24;;https://www.lostart.de/de/Verlust/415823;
Suchmeldung;Einzelobjekt;308020;"Ochtervelt, Jacob [Künstler:in]";"Köchin und Jäger";;Gemälde;"Auktionskatalog Graupe Teil 1/43";"Auf der Brüstung eines Fensterausschnitts bunte Pferdedecke und rote Kleidungsstücke. Von hinten gesehen ein sitzender Jäger, dem sich ein Mädchen in blauem Rock und dunklem Mieder mit Glas und Weinkrug nähert. Links aufgehängtes Wildpret, rechts grüner Vorhang. Goldrahmen. Voll bezeichnet links unten. Ehemals Petersburg, Eremitage, Kat. 1899, Nr. 892 (erworben durch Katharina II.).";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308020;
Suchmeldung;Einzelobjekt;415841;;"Großer, bauchiger Kübel mit zwei Ringösen an der zylindirischen Mündung";"960/1279 [Datierung]";Gefäß;;"Schwarzbraune und hellbraune geflossene Glasur. Chien-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 118.";2009-11-24;;https://www.lostart.de/de/Verlust/415841;
Suchmeldung;Einzelobjekt;308289;"Huet, Jean-Baptiste Marie (1745) [Künstler:in]";"Pastoralszenen - Les Adieux du Fermier";"1780 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 1/77";"Pastoralszene - Les Adieux du Fermier. Jubier sc. A Paris chez Bonnet, 1780. Nr. 655, 656. Kl.-Qu.-Fol. Aquatinta, rein in Farben gedruckt.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308289;
Suchmeldung;Einzelobjekt;310232;"Unbekannt (Deutsch) [Künstler:in]";"Große Schäfergruppe: Die schlafende Hirtin";"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/767";"Bunt bemalt. Auf felsigem Grassockel unter einem abgestorbenen Baumstumpf die hingelagerte Hirtin in weißem Kostüm mit hellblauem Blütenmuster und hellvioletten Hut. Links sitzend der Hirte in gelben, blaugestreiften Kniehosen und weißer Jacke. Rechts, auf Gruppe weisend, ein Knabe in rosa Anzug, mit einem Hund. Kleine Reparatur. Höchst, Melchior.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310232;
Suchmeldung;Einzelobjekt;415963;;"Sitzender Buddha";"618/906 [Datierung]";"Plastik / Skulptur";;"Vor reichem, durchbrochenen Heiligenschein, mit Buddhas und Apsaras. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 457.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415963;
Suchmeldung;Einzelobjekt;416004;;"Walzenförmige Monumentalvase mit engerem Hals";"1662/1722 [Datierung]";Gefäß;;"Mit blaugespritztem Grund (powder blue) und Golddekor, Päonienranken, darauf verschieden geformte Reserven mit Figurenszenen, Landschaften, den hundert Altertümern und Blumen in unterglasurblauer Malerei. Doppelringmarke. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 185.";2009-11-24;;https://www.lostart.de/de/Verlust/416004;
Suchmeldung;Einzelobjekt;310330;"Unbekannt (Österreichisch) [Künstler:in]";"Zwei Kindergruppen: Die Nestplünderer - Die Apfelernte";"1765 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/803";"Bunt bemalt. Auf runden Sockeln, um und auf verästelten Baumstämmen je drei Kinderfiguren. Reparaturen. Blaues Bindenschild. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310330;
Suchmeldung;Einzelobjekt;308509;;"Sechs hohe Tafelleuchter";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/224";"Sechs hohe Tafelleuchter mit reichem Reliefdekor. Glockenförmiger, passig geschweifter Fuß, viereckiger Balusterschaft, W. Watkins. Mehrere Beschau- und Meisterstempel. Gewicht 3600 g. Aus der Silberkammer des Großherzogs von Mecklenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308509;
Suchmeldung;Einzelobjekt;309830;"Unbekannt (Deutsch) [Künstler:in]";Deckelkanne;"1700 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/313";"Auf rundem Fuß der kugelige Körper, nach oben abgesetzt und zu schlankem Hals eingezogen. Auf gepunztem Grunde getrieben und graviert reiches Akanthus- und Blattwerk und Blumengirlanden. Kräftig geschwungener Henkel mit Cherub; Deckelbekrönung glattes Kreuz. Auf der Leibung großes sächsisches Wappen. Innen vergoldet. Augsburg. Augsburger Beschau- und Meistermarke A.B. (Alb. Biller.) gew. 1500g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).Statusgütliche Einigung";2005-08-16;;https://www.lostart.de/de/Verlust/309830;
Suchmeldung;Einzelobjekt;309856;"Schrödel, Friedrich Reinhard [Künstler:in]";"Zwölf Teller";"1748 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/344";"Gewellter, profilierter Rand. Aus der Dresdner Silberkammer. Auf der Rückseite eingraviert Monogramm: F.A. unter Kurhut. Dresden. Dresdener Beschau- und Meistermarke: C.D. Schrödel. Gew. 7475 g. Ebenso.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309856;
Suchmeldung;Einzelobjekt;308387;"Bologna, Giovanni [Künstler:in]";"Allegorie der Architektur";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/415";"Allegorische Figur der Architektur, auf einem Postament sitzend, in ihren Händen Meßgerät. Aus Sammlung von Dircksen, Berlin";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308387;
Suchmeldung;Einzelobjekt;310319;"Frankenthaler Porzellan (Lück, Joh. Gottl.) [Manufaktur]";"Chinesengruppe bei Pavillon";"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/792";"Drei kleine Chinesenfiguren an einem luftigen, gestuften Pavillon, auf rocaillengefaßtem Grassockel. Bunte Bemalung, die Figuren in weißen, bunt geblümten Gewändern. Frankenthal, Joh. Friedr. Lück.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310319;
Suchmeldung;Einzelobjekt;308680;"Dyck, Anton van [Künstler:in]";Apostelkopf;"1616 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/23";"Der bärtige Greis ist von vorn gesehen und blickt nach rechts. Dunkelbrauner Grund. Brauner Rahmen. Gutachten: Ludwig Burchard (""…charakteristisch und eigenhändig…aus der Zeit um 1616…Die Erhaltung ist einwandfrei…""). 7.6.1934.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308680;
Suchmeldung;Einzelobjekt;416077;;"Tonnenförmiges Räuchergefäß auf drei keinen Füßen";"1573/1619. [Datierung]";Gefäß;;"Blau glasiert. Drei Fo-Hunde in ausgespartem Biscuitrelief. Wan-li.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 172.";2009-11-24;;https://www.lostart.de/de/Verlust/416077;
Suchmeldung;Einzelobjekt;309512;"Aveline, Pierre Alexandre [Künstler:in]";"L'Enseigne de Gersaint (Das Firmenschild des Kunsthändlers Gersaint)";;Druckgrafik;"Auktionskatalog Graupe Teil 2/295";"Von P. Aveline nach Watteau. Paris, avec privilège du Roi. Qu.-Fol. Mit Rand. Linienstich.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309512;
Suchmeldung;Einzelobjekt;415833;;"Große, schlankbauchige Vase mit enger Mündung";"960/1279 [Datierung]";Gefäß;;"Olivbraune Glasur und ausgekratzte Päonienranken auf der Leibung. Tz`u-chou-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 110.";2009-11-24;;https://www.lostart.de/de/Verlust/415833;
Suchmeldung;Einzelobjekt;310257;"Unbekannt (Deutsch) [Künstler:in]";"Zweifigurige Puttengruppe";"1745/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/732";"Auf Felssockel mit Blumenbelag zwei sich balgende nackte Kinder, das eine erhöht sitzend mit Blumen. Bunte Bemalung. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310257;
Suchmeldung;Einzelobjekt;309962;"Unbekannt (Deutsch) [Künstler:in]";Kronleuchter;"1800 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/594";"Goldbronze und reicher Kristallbehang. An vier Ketten Schale aus zwei Reifen und Kristallschnüren, daran paarweise 12 geschwungene Arme mit blütenförmigen Kerzentüllen. Berlin.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309962;
