Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;190192;;"Genehmigung einer von der St. - Lukas - Brüderschaft mit 10 Mark Rente ausgestattete Kommende im Hamburger Dom durch das Domkapitel";"1509.03.09. [Dokumentdatum]";Archivgut;"S s 83 c";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190192;
Suchmeldung;Einzelobjekt;190032;;"Protokoll über eine Grenzsteinsetzung zwischen Nettelnburg und dem Bergedorfer Kamp";"1834.06.03. [Dokumentdatum]";Archivgut;"Q 106";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190032;
Suchmeldung;Einzelobjekt;190031;;"Johanns vam Kroge Verzicht auf Ansprüche seines Vaters Hinrich vam Kroge auf Ritzebüttel zugunsten Hamburgs";"1592.05.10. [Dokumentdatum]";Archivgut;"Q 105 b";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190031;
Suchmeldung;Einzelobjekt;190188;;"Schreiben des Kapitels über die geheime Empfehlung des Hinrich Hiddestorp für die Vikarie am St. - Cyriacus - Altar";"1527.09.03. [Dokumentdatum]";Archivgut;"S s 41";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190188;
Suchmeldung;Einzelobjekt;190221;;"Vollmacht des sardinischen Bevollmächtigten für den Schiffahrts- und Handelsvertrag der Hansestädte mit Sardinien mit Proces-verbal";"1851.04.19. [Dokumentdatum]";Archivgut;"A aa 10";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190221;
Suchmeldung;Einzelobjekt;190043;;"Hamburgs Vergleich mit Harburg über die Vertiefung des Schrevenhöfer Lochs";"1774.08.24. [Dokumentdatum]";Archivgut;"R 26";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190043;
Suchmeldung;Einzelobjekt;190156;;"Verbürgung des Otto von Barmstede beim Hamburger Kapitel über des Grafen Gerhard von Holstein Bestätigung des Verkaufs von Todendorf";"1263 [Dokumentdatum]";Archivgut;"O o 41";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190156;
Suchmeldung;Einzelobjekt;190019;;"Woldemar Lappes Verzicht auf seine Ansprüche auf ritzebüttel zugunsten Hamburgs";"1415.05.27. [Dokumentdatum]";Archivgut;"Q 27 a";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190019;
Suchmeldung;Einzelobjekt;190146;;"Schreiben Eduards IV. von England an Graf Richard von Worchester wegen der Beschwerden der Hamburger Kaufleute W. Buneke und Joh. Bowman";"1463.01.17. [Dokumentdatum]";Archivgut;"L l 47";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190146;
Suchmeldung;Einzelobjekt;190136;;"Quittung des Hans Holt über 125 Mark für die Brüderschaft St. Jacobi zum Schare";"1530.06.05. [Dokumentdatum]";Archivgut;"K k 78";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190136;
Suchmeldung;Einzelobjekt;190233;;"Stiftung über 8 Mark an den Konvent zu Hamburg Catharina von Krelen";"1487 (um) [Dokumentdatum]";Archivgut;"D dd 9";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190233;
Suchmeldung;Einzelobjekt;190141;;"Rentebrief über 60 und 40 Mark Kapital zu 5 Mark jährlicher Rente aus dem Erbe des Claus Ryke in der Niedernstraße in Hamburg";"1541.09.29./1549.01.25. [Dokumentdatum]";Archivgut;"K k 103";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190141;
Suchmeldung;Einzelobjekt;190093;;"Kaiser Ferdinands III. Adelsbrief für Dr. Nicolaus Schaffhausen aus Hamburg";"1654.12.22. [Dokumentdatum]";Archivgut;"D d 49";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190093;
Suchmeldung;Einzelobjekt;190098;;"Quittung Leonhard Dillherrs über vom Hamburger Rat empfangene 2800 Gulden";"1573.10.22. [Dokumentdatum]";Archivgut;"F f 38";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190098;
Suchmeldung;Einzelobjekt;190183;;"Vollmacht des Heinrich von Bodenhusen im Rechtsstreit mit der Bremer Bürgerschaft";"1516.06.09. [Dokumentdatum]";Archivgut;"R r 108";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190183;
Suchmeldung;Einzelobjekt;190256;;"Handwerksgewohnheiten und Gesellenartikel";"1601.02.13. [Dokumentdatum]";Archivgut;"I 3";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190256;
Suchmeldung;Einzelobjekt;190066;;"Lehrbrief der Kaufmannschaft der Spezerei- und Materialhandlung zu Berlin für Denis Christoph";"1761.06.24. [Dokumentdatum]";Archivgut;"Y 47";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190066;
Suchmeldung;Einzelobjekt;190243;;"Testamentsgründung der Familie Rentzel für das Waisenhaus";"1575 [Dokumentdatum]";Archivgut;11;;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190243;
Suchmeldung;Einzelobjekt;190002;;"Steinburger Vertrag zwischen König Christian IV. von Dänemark und Hamburg";"1621.07.08. [Dokumentdatum]";Archivgut;"L 4";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190002;
Suchmeldung;Einzelobjekt;190038;;"Genehmigung des Bergedorfer Amtmannes Dithmar Krul für den Hamburger Bürger Claus v. Ennersen zur Anlegung einer Wassermühle auf dem 'Awerfall'";"1545.04.07. [Dokumentdatum]";Archivgut;"Q 118";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190038;
Suchmeldung;Einzelobjekt;190162;;"Verkauf von acht Morgen Land in Nyenhusen an den Priester Berthold von Volkmarsen durch Bertold von Heymbroke";"1342.08.14. [Dokumentdatum]";Archivgut;"O o 118";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190162;
Suchmeldung;Einzelobjekt;190161;;"Verpfändung der Ländereien in Abbenskoge für 6750 Mark an Clement Marquarz durch Keize Rantzau";"1600.12.24. [Dokumentdatum]";Archivgut;"O o 113";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190161;
Suchmeldung;Einzelobjekt;190020;;"Erlaubnis des Bremer Erzbischofs für den Hamburger Rat zum Messehalten im Turm auf Neuwerk";"1321.10.12. [Dokumentdatum]";Archivgut;"Q 32";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190020;
Suchmeldung;Einzelobjekt;190222;;"Beglaubigte Abschrift der Ratifikationsurkunden zum Schiffahrts- und Handelsvertrag der Hansestädte mit Sardinien mit Proces-verbal";"1851.05.30. [Dokumentdatum]";Archivgut;"A aa 10";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190222;
Suchmeldung;Einzelobjekt;190231;;"Vertrag Zwischen Berlin und Hamburg über die Telegrafenverbindungs - Benutzung an der Hamburger - Berliner Eisenbahnverbindung; mit Ratifikation";"1849.04.17./1849.05.31. [Dokumentdatum]";Archivgut;"B bb 8";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190231;
Suchmeldung;Einzelobjekt;190077;;"Vertrag zwischen den Hamburger und Blankeneser Fischern, geschlossen unter anderem von Hans Barner und Dithmar Kol";"1557 [Dokumentdatum]";Archivgut;"B b 1";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190077;
Suchmeldung;Einzelobjekt;190113;;"Preußische Ratifikation des Beitritts Hamburgs zur Heiligen Allianz";"1817.10.26. [Dokumentdatum]";Archivgut;"H h 15";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190113;
Suchmeldung;Einzelobjekt;190154;;"Verkauf der Dörfer Bergstedt und Sasel an das Hamburger Domkapitel durch Hinrich von Wedel";"1345.05.15. [Dokumentdatum]";Archivgut;"O o 11";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190154;
Suchmeldung;Einzelobjekt;190014;;"Beendigung des Strites Tannos Duren unter anderem mit den Junkern Ulrich und Sibo durch Hamburger und Bremer Schiedsrichter";"1459.08.19. [Dokumentdatum]";Archivgut;"P 40";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190014;
Suchmeldung;Einzelobjekt;190282;;Miscellaneum;"1701/1800 [Erscheinungsdatum]14./18. Jahrhundert [Zeitraum]";Handschrift;LXXXI;;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190282;
Suchmeldung;Einzelobjekt;190114;;"Preußische Ratifikation der Elbschiffahrtsakte vom 23. Juni 1821";"1821.11.20. [Dokumentdatum]";Archivgut;"I i 3";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190114;
Suchmeldung;Einzelobjekt;190158;;"Verkauf des Zehnten in Osdorf für 70 Mark an das Hamburger Domkapitel durch die Brüder Stake";"1312.02.12. [Dokumentdatum]";Archivgut;"O o 44";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190158;
Suchmeldung;Einzelobjekt;190174;;"Schreiben des päpstlichen Gesandten Hinrich Kund über den vom Hamburger Domkapitel zu zahlenden Zehnten";"1377.05.14. [Dokumentdatum]";Archivgut;"Q q 62";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190174;
Suchmeldung;Einzelobjekt;190255;;"Lehrbrief vom Rat zu Stade für Friedrich Wilhelm Kleinhardt";"1666.08.20. [Dokumentdatum]";Archivgut;"B 2";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190255;
Suchmeldung;Einzelobjekt;190227;;"Preußische Ratifikation des Vertrages vom 8.11.1841 über die Herstellung einer Hamburg - Berliner - Eisenbahnverbindung";"1841.12.31. [Dokumentdatum]";Archivgut;"B bb 4";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190227;
Suchmeldung;Einzelobjekt;190163;;"Verkauf des Hofes in Godekestorp an das Hamburger Domkapitel für 450 Mark durch Thidericus Seghelke aus Stade";"1374.04.09. [Dokumentdatum]";Archivgut;"O o 127";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190163;
Suchmeldung;Einzelobjekt;190036;;"Ortsstatut für die Landgemeinden Süderwisch und Westerwisch in der Landherrenschaft Ritzebüttel; mit Hamburger Senatsbeschluß";"1872.12.27. [Dokumentdatum]";Archivgut;"Q 110 c";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190036;
Suchmeldung;Einzelobjekt;190004;;"Zwei Karten zum Gottroper Vergleich über Billwerder/ Finkenwerder und das Amt Reinbek";"1768.11.10. [Dokumentdatum]";Archivgut;"M 48";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190004;
Suchmeldung;Einzelobjekt;190197;;"Ausstattung der Vikarie am St. Jacobi - Altar der Nikolaikirche zu Hamburg mit einer 16 - Mark - Rente durch Hinrich Handorp";"1443.07.28. [Dokumentdatum]";Archivgut;"U u 22";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190197;
Suchmeldung;Einzelobjekt;190267;;"Tönninger Garnisionskirchenbuch";"1701/1800 [Erscheinungsdatum]14./18. Jahrhundert [Zeitraum]";Handschrift;XVII;;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190267;
Suchmeldung;Einzelobjekt;190075;;"Wechsel auf den Namen Hans Junghans zur Zahlung von 500 Reichstalern an Nikolai Swan aus Hamburg";"1693.05.23. [Dokumentdatum]";Archivgut;"Z 42";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190075;
Suchmeldung;Einzelobjekt;190132;;"Verleihung der bei der St.-Jacobi-Brüderschaft gestifteten Almosen an den Priester Hinrich Tode durch Hartich Kruse";"1469.09.10. [Dokumentdatum]";Archivgut;"K k 66";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190132;
Suchmeldung;Einzelobjekt;190318;;"ohne Titel";;Handschrift;30;;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190318;
Suchmeldung;Einzelobjekt;190249;;"Vertrag der Geselschaft der Bergenfahrer zu Hamburg mit Peter Albers";"1599.07.17. [Dokumentdatum]";Archivgut;"J 21";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190249;
Suchmeldung;Einzelobjekt;190049;;"Übersendung eines goldenen Halsbandes für König Christian von Hamburg nach Lübeck auf Geheiß des Lübecker Bischofs Albert";"1470.12.09. [Dokumentdatum]";Archivgut;"U 17";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190049;
Suchmeldung;Einzelobjekt;190207;;"Handelsvertrag der Hansestädte mit der Türkei";"1839.05.18. [Dokumentdatum]";Archivgut;"Y y 8";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190207;
Suchmeldung;Einzelobjekt;190248;;"Aufnahme der Ilsebe Krochmann in das St. Ilsaben-Haus gegen eine 17 - Mark - Rente aus ihrem Grundstück";"1532.09.14. [Dokumentdatum]";Archivgut;"G 50";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190248;
Suchmeldung;Einzelobjekt;190067;;"Geburtsbrief der Stadt Uelzen für Julius Hinrich Schmid";"1741.01.30. [Dokumentdatum]";Archivgut;"Y 59";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190067;
Suchmeldung;Einzelobjekt;190089;;"Vergleich zwischen den Kirchen St. Nikolai und St. Michaelis über den Markusplatz";"1777.11.21. [Dokumentdatum]";Archivgut;"D d 28";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190089;
Suchmeldung;Einzelobjekt;190324;;"ohne Titel";;Handschrift;47;;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190324;
Suchmeldung;Einzelobjekt;190220;;"Schiffahrts- und Handelsvertrag der Hansestädte mit Sardinien mit Proces-verbal";"1851.04.29. [Dokumentdatum]";Archivgut;"A aa 10";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190220;
Suchmeldung;Einzelobjekt;190252;;"Verlängerung des Patronrechts der Testamentarien Erich v. Tzevens über die erste Vikarie im Hamburger Dom auf 50 Jahre";"1612.09.02. [Dokumentdatum]";Archivgut;"B II 13";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190252;
Suchmeldung;Einzelobjekt;190060;;"Vergleich zwischen dem St.-Georg-Hospital und der Landherrenschaft von Billwerder und Ochsenwerder über die Kirchsprengel zu St. Georg, Moorfleth und Billwerder";"1826.01.02. [Dokumentdatum]";Archivgut;"X 31";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190060;
Suchmeldung;Einzelobjekt;190153;;"Verordnung des Hamburger Domkapitels über den Zehnten des Kirchspiels Sülfeld";"1266 [Dokumentdatum]";Archivgut;"N n 105";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190153;
Suchmeldung;Einzelobjekt;190104;;"Bischof Joachims von Brandenburg Bitte an den Rat zu Zerbst um Fahndung nach dem entlaufenen Narren 'Vetter Blasius'";"1486.05.16. [Dokumentdatum]";Archivgut;"F f 65";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190104;
Suchmeldung;Einzelobjekt;190124;;"Quittung des Knappen Hartig Hummersbüttle über 130 Mark für den Hamburger Rat";"1457.05.02. [Dokumentdatum]";Archivgut;"K k 1";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190124;
Suchmeldung;Einzelobjekt;190112;;"Russische Ratifikation des Beitritts Hamburgs zur Heiligten Allianz";"1822.02.21. [Dokumentdatum]";Archivgut;"H h 12";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190112;
