Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;615788;"Unbekannt (Kopie nach Jordaens) [Künstler:in]";"Satyr zu Gast";;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615788;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;615789;"Max, Giran [Künstler:in]";Sommergarten;;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615789;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;615790;"Unbekannt [Künstler:in]";Kircheninneres;;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615790;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;615791;"Pernat, Franz Sales [Künstler:in]";"Bildnis eines Malers";;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615791;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;615792;"Unbekannt [Künstler:in]";Schafe;;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615792;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;615793;"Betzold, Heinrich [Künstler:in]";Stilleben;;Gemälde;;;"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615793;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;615794;"Wex, Willibald [Künstler:in]";"Der Dachstein mit Gossausee";;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615794;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;615795;"Spitzweg, Carl [Künstler:in]";Wasserfall;;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615795;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;615796;"Unbekannt [Künstler:in]";"Der alte Fritz";;Malerei;;"klein, Skizze; Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615796;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;615797;"Roth, Philipp [Künstler:in]";"Motiv bei Darmstadt";;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615797;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;615798;"Lenbach, Franz von [Künstler:in]";"Herrbildnis (Münzdirektor Schauss)";;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615798;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;615799;"Seidel, August [Künstler:in]";Waldlandschaft;;Malerei;;"Skizze; Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615799;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;615800;"Seidel, August [Künstler:in]";Gebirgslandschaft;;Malerei;;"Skizze; Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615800;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;615801;"Seidel, August [Künstler:in]";"Landschaft mit Schloß";;Malerei;;"Skizze; Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615801;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;615802;"Seidel, August [Künstler:in]";"Landschaft mit Bergsee";;Malerei;;"Skizze; Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615802;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;615803;"Röth, Philipp [Künstler:in]";"Bei Bruck";;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615803;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;615804;"Kobell (zugeschrieben/attributed to) [Künstler:in]";"Landschaft mit Figuren";;Gemälde;;;"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615804;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;615805;"Fr. Kaiser [Künstler:in]";"Major von Jenas Tod";;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615805;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;615806;"Eibner, Friedrich [Künstler:in]";Kathedrale;;Malerei;;"Farbig; Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615806;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;615807;"Unbekannt [Künstler:in]";"Lastpferd im Geschirr";;Gemälde;;;"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615807;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;615808;"Bassani, Giacomo (zugeschrieben/attributed to) [Künstler:in]";"Bildnis eines venezianischen Nobili";;Gemälde;;"H.H. 454, Kat.Nr.181 Tschuppig";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615808;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;615809;"Unbekannt (Münchner Maler) [Künstler:in]";Mädchenbildnis;;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615809;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;615810;"Graff-Pfaff, Cäcilie [Künstler:in]";"Sonntag in einem alten Städtchen";;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615810;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;615811;"Unbekannt [Künstler:in]";Familienszene;;Malerei;;"H.H. 335; Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615811;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;615812;"Weigand, Konrad [Künstler:in]";Mädchen;;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615812;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;615813;"Doll, Anton [Künstler:in]";Entenjagd;;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615813;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;615814;"Liebermann, Max [Künstler:in]";Matrosen;;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615814;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;615815;"Spitzweg, Carl [Künstler:in]";Brandung;;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615815;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
Suchmeldung;Einzelobjekt;615816;"Spitzweg, Carl [Künstler:in]";Wiese;;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615816;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
Suchmeldung;Einzelobjekt;615817;"Halberg-Krauss, Fritz [Künstler:in]";"Kühe am Wasser";;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615817;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
Suchmeldung;Einzelobjekt;615818;"Unbekannt (Art des Flüggen) [Künstler:in]";Taufgang;;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615818;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
Suchmeldung;Einzelobjekt;615819;"Röth, Philipp [Künstler:in]";Waldesrand;;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615819;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
Suchmeldung;Einzelobjekt;615820;"Halberg-Krauss, Fritz [Künstler:in]";"Alte Eiche";;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615820;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
Suchmeldung;Einzelobjekt;615821;"Seiler, Carl Wilhelm Anton [Künstler:in]";"Am Schleifstein";;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615821;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
Suchmeldung;Einzelobjekt;615822;"Wenglein, Josef [Künstler:in]";"Am Hang";;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615822;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
Suchmeldung;Einzelobjekt;615823;"Unbekannt (Art des Jul. Lange) [Künstler:in]";"Zwei Figuren am Hang";;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615823;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
Suchmeldung;Einzelobjekt;615824;"Unbekannt (Art des Habenschaden) [Künstler:in]";"Kühe auf der Weide";;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615824;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
Suchmeldung;Einzelobjekt;615825;"Seidel, August [Künstler:in]";"Gefällte Eiche";;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615825;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
Suchmeldung;Einzelobjekt;615826;"Halberg-Krauss, Fritz [Künstler:in]";"Kühe am Wasser";;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615826;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
