Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415801;;"Kanne mit Phönixkopftülle";"960/1127 [Datierung]";Gefäß;;"Ausladenden Mündung, auf der Leibung stilisierte Blüten in Reliefschnitt. Olivfarbene Glasur. Nord-Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 78.";2009-11-24;;https://www.lostart.de/de/Verlust/415801;
Suchmeldung;Einzelobjekt;308405;"Unbekannt (Französisch) [Künstler:in]";Miniatur-Flakon;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/472";"Miniatur-Flakon in Vasenform. Blutjaspis in Goldfassung mit Goldkettchen. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308405;
Suchmeldung;Einzelobjekt;415915;"Unbekannt [Künstler:in]";"Pilger am See unter Bäumen";;Gemälde;;"Bezeichnet: San-Sung (= Chiang Sung, um 1500). Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 19, Taf. VI.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 485.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415915;
Suchmeldung;Einzelobjekt;309506;;Heiratsgedanken;"1786 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/289";"Halbfigur eines jungen Mädchens, oval. Nach J.R. Smith, London, J.R. Smith, 4*.Punktierdruck in Rotbraun.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309506;
Suchmeldung;Einzelobjekt;310165;"Unbekannt (Französisch) [Künstler:in]";"Eckschränkchen, Louis XVI.";"1770 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/479";"Polisander mit Band- und Streifeneinlagen in farbigen Hölzern. Gerade Front mit Türflügel. Mit Bronzerosetten und Kartusche. Signiert: Oeben. Marmorplatte. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310165;
Suchmeldung;Einzelobjekt;309958;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Girandolen, sechslichtig, Empire.";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/590";"Balustersockel auf Standplatte. Auf einer Kugel schwebend, hält eine Siegesgöttin hocherhoben einen Kranz, von dem fünf Kerzenarme in Füllhornform ausgehen. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309958;
Suchmeldung;Einzelobjekt;308566;"Unbekannt (Spanisch) [Künstler:in]";"Große Platte";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/283";"Große Platte mit Goldlüster und Blau. Rand reliefiert. Auf dem Umbo Hase, Spiegel konzentrisch, Rand radial mit Blüten gemustert. Spanien. Aus Sammlung Mühsam, Berlin";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308566;
Suchmeldung;Einzelobjekt;309835;"Stoß, I.H. [Künstler:in]";"Kleine Zuckerdose";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/318";"Ovale gebauchte Form mit Rippen auf profiliertem Fuß, seitlich zwei Henkel. Glogau. Glogauer Beschau- und Meistermarke I.H.S. = I.H. Stoß. Gew. 280 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309835;
Suchmeldung;Einzelobjekt;310638;"Unbekannt (chinesisch) [Künstler:in]";"Sitzender Lohan";"1201/1400 [Datierung]";"Plastik / Skulptur";"Los 474";;"Auktion Graupe 22./23.3.1935Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-10-12;;https://www.lostart.de/de/Verlust/310638;
Suchmeldung;Einzelobjekt;415772;;"Kugeliger Topf";"618/906 [Datierung]";Gefäß;;"Mit elfenbeinfarbener, feingesprüngelter Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 49.";2009-11-24;;https://www.lostart.de/de/Verlust/415772;
Suchmeldung;Einzelobjekt;309504;"Ward, William James [Künstler:in]";Alinda;"1787 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/287";"Junges Mädchen in Landschaft unter einem Baum sitzend; im Rund. Von und nach W. Ward. London, Torre & Co, 4*. Voller Plattenrand. Punktiert, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309504;
Suchmeldung;Einzelobjekt;308105;"Unbekannt (Österreichisch) [Künstler:in]";Figurengruppe;"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/353";"Junge Rokokodame, der ein Kavalier im Winzerkostüm Weintrauben anbietet. Bunte Bemalung. Kleine Abstoßung. Blauer Bindenschild. Wien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308105;
Suchmeldung;Einzelobjekt;309987;"Unbekannt (Englisch) [Künstler:in]";"Kleines Petschaft";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/158";"Kleines Petschaft, Gold und Karneol. Sitzender Hund in Gold, in der Standfläche Karneol mit eingeschnittenem Hirsch. England. Aus der Sammlung des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309987;
Suchmeldung;Einzelobjekt;415994;;"Amitâbha, sitzend";"1600/1699 [Datierung]";"Plastik / Skulptur";;"Mit Einlagen von Türkisen, Kopfschmuck und Ohrgehänge. Tibet.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 594.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415994;
Suchmeldung;Einzelobjekt;308328;;Kasel;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/554";"Kasel aus weißer Seide mit bunter Seiden- und Brokatstickerei. Blütenranken, symmetrisch um einen Früchtekorb angeordnet. Italien. Dabei zwei weitere Kaseln aus rotem Samt mit Goldborde und aus grüner Damastseide.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308328;
Suchmeldung;Einzelobjekt;308589;"Unbekannt (Deutsch) [Künstler:in]";Glaspokal;"1701/1715 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/272";"Kelchförmige Kuppa, verziert mit Arabeskenwerk im Kugel- und Flachschnitt. Balusterschaft. Deutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308589;
Suchmeldung;Einzelobjekt;309763;;Karabagh-Teppich;"1840 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/668a";"Roter Fond mit Ornamenten und Blumen in französischem Stil. L. 330 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309763;
Suchmeldung;Einzelobjekt;308688;"Biondo, Giovanni del [Künstler:in]";"Madonna mit zwei Engeln";;Gemälde;"Auktionskatalog Graupe Teil 2/31";"Auf einem farbigen Thronsessel sitzt die Madonna in rotem Gewand mit blauem, grün gefüttertem, mit Goldborte besetztem Mantel. Auf ihren Knien hält sie das in einen hellroten Mantel gekleidete Christkind, das mit der rechten Hand die Wange der Madonna berührt. Rechts und links je ein stehender anbetender Engel in hellgelbem Gewand. Goldener Rahmen. Gutachten: van Marle, 14.12.1928 und Adolfo Venturi, 11.1.1929. Aus Pariser Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308688;
Suchmeldung;Einzelobjekt;415600;;Phönixkopf;"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Stab-Bekrönung. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 314.";2009-11-24;;https://www.lostart.de/de/Verlust/415600;
Suchmeldung;Einzelobjekt;415813;;"Blumenzwiebelschale in Bronzeform auf drei Wolkenfüßen";"960/1279 [Datierung]";Gefäß;;"Innen bläulich-graue, außen matt-violette Glasur. Boden mit olivgrüner Glasur und einergeritzter Nummer 2 (êrh). Chün-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 90.";2009-11-24;;https://www.lostart.de/de/Verlust/415813;
Suchmeldung;Einzelobjekt;415636;;"Zwei Schiff, Goldfiligranschmuck";;"Kunsthandwerk / -gewerbe";;"Datum ungewiss.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 373.";2009-11-24;;https://www.lostart.de/de/Verlust/415636;
Suchmeldung;Einzelobjekt;310352;"Unbekannt (Deutsch) [Künstler:in]";Schäffergruppe;"1765 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/826";"Auf einen rocaillengefaßten Grassockel gelagert Hirtenjunge und Mädchen in ländlichen Kostümen. Bunte Bemalung. Reparaturen. Blaue CT-Marke unter Krone. Frankenthal";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310352;
Suchmeldung;Einzelobjekt;310329;"Unbekannt (Österreichisch) [Künstler:in]";"Drei Putten mit Trauben und Ziegenbock";"1746/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/802";"Auf rundem, violett staffiertem Rocaillensockel, zwei mit einem Ziegenbock beschäftigt, eine dritte Weintrauben in ein großes Faß schüttend. Bunt bemalt. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310329;
Suchmeldung;Einzelobjekt;416046;;Vase;"1700/1799 [Datierung]";Gefäß;;"Weiß glasiert mit archaisierendem Reliefdekor.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 235.";2009-11-24;;https://www.lostart.de/de/Verlust/416046;
Suchmeldung;Einzelobjekt;309795;"Unbekannt (Flämisch) [Künstler:in]";"hochrechteckiger Verdüren-Tapisserie mit Hund einen Hirsch jagend";"1651/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/699";"Hund, einen Hirsch durch einen Fluß jagend. Im Hintergrund Polderlandschaft. Brüssel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309795;
Suchmeldung;Einzelobjekt;309500;"Tomkins, F. William [Künstler:in]";"Mutterliebe (Mrs. Morgan und child)";"1790 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/283";"Nach J. Russel, London. J. Walker, 1790. Fol. Breiter unbeschn. Rand. Punktiermanier in Braun. Im Oval";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309500;
Suchmeldung;Einzelobjekt;308185;;"Kleine Mahagoni-Kommode";"1746/1755 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/163";"Geschweifte Form mit zwei Schubladen über durchbrochenem Ablauf. Reicher rocaillenförmiger Goldbronzebeschlag. Holland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308185;
Suchmeldung;Einzelobjekt;416081;;"Großer Wollteppich";"1700/1799 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf gelbgrünem Fond Mittelrosette  und stilisierte Blumen in Rotviolett, Blau und Weiß. Mit dreifacher Borte aus Mäander, Päonie und Svastika.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935,  Losnummer 515.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416081;
Suchmeldung;Einzelobjekt;308448;;Türschloß;"1401/1500 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/435a";"Türschloß, Eisenguß. Die Vorderfläche aufgelöst in Maßwerkfüllungen zwischen zwei Fialen und kleiner Marienstatuette. In lederbespannten Kasten der Romantiker-Zeit.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308448;
Suchmeldung;Einzelobjekt;309475;"Michel, Jean-Bapt. [Künstler:in]";"Bauern mit Früchten und Blumen";"1786 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/259";"Im OvalNach W. Peters. London, Boydell. Qu.-Fol. Punktiert.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309475;
Suchmeldung;Einzelobjekt;308525;;Tafelaufsatz;"1780 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/240";"Ein nach oben sich verjüngendes Gestell aus vier Rippen, verbunden durch zwei ovale Reifen, mit Löwenkrallen und Löwenköpfen, das eine ovale, getriebene Schale mit durchbrochenem Rand und, auf vier geschwungenen Armen, vier entsprechende kleinere runde Schalen trägt. Kristalleinsätze. Meister T.P. Londoner Beschau- und Meistermarke. Eingraviert das mecklenburgische Herzogswappen. Gew. 2900 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308525;
Suchmeldung;Einzelobjekt;415654;;"Kleine Schminkdose";"618/906 [Datierung]";"Kunsthandwerk / -gewerbe";;"Blütenförmig. Mit eingravierten Blütenstauden auf gepunztem Grund. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 359.";2009-11-24;;https://www.lostart.de/de/Verlust/415654;
Suchmeldung;Einzelobjekt;415668;;"Sechs Fische";;"Kunsthandwerk / -gewerbe";;"5 bis 10 cm. Flache Zierstücke mit Durchbohrung. Vor Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 382.";2009-11-24;;https://www.lostart.de/de/Verlust/415668;
Suchmeldung;Einzelobjekt;308722;"Zeeman, Reinier [Künstler:in]";Marine;;Gemälde;"Auktionskatalog Graupe Teil 2/66";"Am Ufer eines Flusses liegen vorn vier Segelboote mit Staffagefiguren. Davor ein Fischer, der ein Mädchen an der Hand führt. Rechts ein Boot im Wasser mit zwei Männern. Im Mittelgrund in der Ferne zahlreiche Segelschiffe. Goldener Rahmen. Aus der Sammlung Mrs. Boss, London, 1842.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308722;
Suchmeldung;Einzelobjekt;309485;;"Easter Monday or a view of Fair Mead Bottom Epping Forest";"1820 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/269";"Großes Landschaftsblatt mit vielen Reitern und Meute auf der Hirschjagd. Von und nach J. Pollard. London, R. Pollard. Qu.-Fol. Aquatinta, in Farben gedruckt und kolor.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309485;
Suchmeldung;Einzelobjekt;310258;"Unbekannt (Deutsch) [Künstler:in]";"Zwei sich balgende Puttenfiguren";"1745/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/732a";"Bunt bemalt, auf Felssockel mit Rocaillen, die eine mit grünem Mantel und pelzverbrämter Kappe, die andere mit Blumenkorb. Reparatur. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310258;
Suchmeldung;Einzelobjekt;310164;;"Sechs Danziger Stühle";"1746/1755 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/478";"Im Chippendale-Stil. Hellgebeiztes Nußholzfunier, geschweifte Bocksbeine, geschweifte Stablehne mit durchbrochenem geschnitztem Mittelsteg. Sitz: roter Roßhaarbezug (neu). Danzig.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310164;
Suchmeldung;Einzelobjekt;308056;"Unbekannt (Chinesisch) [Künstler:in]";"Sitzender Kwannon aus Blanc de Chine";"1700 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/304";"Die rechte Hand etwas ergänzt. Auf dem Rücken eingedrückte Marke. China, K'ang-Hsi.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308056;
Suchmeldung;Einzelobjekt;310239;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Augustus-Rex-Flötenvasen";"1730 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/714";"Mit gebauchtem, breitem Ring. Hellgelb fondiert und farbig bemalt in drei Zonen mit Vögeln auf Baumästen und Schmetterlingen. Beide Vasen am oberen Rand repariert. Blaue AR-Marke";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310239;
Suchmeldung;Einzelobjekt;416011;;"Walzenförmige Vase mit engerem Hals";"1662/1722 [Datierung]";Gefäß;;"Mit Schmelzfarbenmalerei der grünen Gattung auf Glasur (famille verte). Reiterkampfszene, Juiborte und Blattfries am Hals. Doppelringmarke. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 192.";2009-11-24;;https://www.lostart.de/de/Verlust/416011;
Suchmeldung;Einzelobjekt;416036;;"Balustervase mit schlankem Hals";"1723/1735 [Datierung]";Gefäß;;"Helle, ochsenblutfarbene Scharffeuerglasur. Marke Hsüan-tê. Yung-chêng.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 225.";2009-11-24;;https://www.lostart.de/de/Verlust/416036;
Suchmeldung;Einzelobjekt;310135;"Unbekannt (Deutsch) [Künstler:in]";Régence-Armlehnsessel;"1730 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/450";"Geschwungenes, geschnitztes Gestell auf geschweiften Beinen. Mit (neuem) Rohrgeflecht bespannt. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310135;
