Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;416116;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf beigefarbenem Grund kreisförmige Mittelrosette, Blüten und Glückssymbole in mehreren Blau und Rot.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 550.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416116;
Suchmeldung;Einzelobjekt;308320;;"Gestreckt rechteckige Decke";"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/547";"Gestreckt rechteckige Decke aus italienischem, weinrotem Samt. Rankenflormuster auf glattem, gelbem Grund. Genua. Länge 270 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308320;
Suchmeldung;Einzelobjekt;416103;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf gelbbraunem Fond stilisierte Päonienranken in Blau und Rot. Mäanderborte mit Glückssymbolen.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 537.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416103;
Suchmeldung;Einzelobjekt;310264;"Unbekannt (Deutsch) [Künstler:in]";"Kavalier mit Korb";"1745/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/736";"Bunt bemalt: Harlekin, Glücksgöttin, Kavalier mit Korb. Reparaturen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310264;
Suchmeldung;Einzelobjekt;308466;"Unbekannt (Deutsch) [Künstler:in]";Turnierhelm;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/453";"Eisen, poliert, mit durchbrochenen Visier. Süddeutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308466;
Suchmeldung;Einzelobjekt;415789;;"Zwei Miniatur-Kugelvasen auf drei Füßen";"618/906 [Datierung]";Gefäß;;"Braun-grün und grün-weiß gefleckte Glasur. T`ang. 4 bzw. 5,5 cm hoch.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 66.";2009-12-01;;https://www.lostart.de/de/Verlust/415789;
Suchmeldung;Einzelobjekt;310147;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Armlehnsessel, Louis XV.";"1746/1755 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/462";"Naturfarbenes, geschwungenes, geschnitztes Gestell mit geschweiften Beinen. Mit hellblauem Seidenbezug. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310147;
Suchmeldung;Einzelobjekt;308551;;"Ovale Jade-Platte";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/395";"Ovale Jade-Platte, ausgehöhlt, außen vertieft geschnitten, mit Figurenszene. Länge 11 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308551;
Suchmeldung;Einzelobjekt;310065;;Skutari-Samtdecke;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/638";"Heller Fond mit dunkelroten Blumen und grüner Borte. L. 115 cm, Br. 58 cm. - Dabei: Skutari-Samtstreifen, roter Grund mit hellem Granatapfelmuster. L. 190 cm, Br. 60 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310065;
Suchmeldung;Einzelobjekt;310290;"Unbekannt (Deutsch) [Künstler:in]";"Mythologische Figuren auf Wolken";"1746/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/758";"Mythologische Figuren auf Wolkengebilden, die aus schalenartigen Untersätzen aufsteigen. Bunte Bemalung und Goldstaffierung. Reparaturen. Blaue Schwertermarken. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310290;
Suchmeldung;Einzelobjekt;308007;"Kick, Simon [Künstler:in]";"Streitendes Bauernpaar";;Gemälde;"Auktionskatalog Graupe Teil 1/30";"Innenraum, rechts Kamin. In der Mitte von hinten gesehen Bäuerin in dunklem Kleid mit weißer Schürze und Haube. Sie hat einen auf sie eindringenden Bauern beim rechten Arm gefaßt. Rechts Knabe mit Reif und Stock, links hinter Fässern zwei Bauernmädchen. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308007;
Suchmeldung;Einzelobjekt;309909;"Petschler [Künstler:in]";"Eine Aufsatzschale, Empire";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/396";"Auf rundem, gegliedertem Fuß vier liegende Widder, die runde Schale tragend, seitlich zwei Henkel; der Deckel leicht gewölbt, als Bekrönung ein Löwe. Mit vergoldetem Einsatz. Eingraviert das mecklenburgische Wappen. Mecklenburg. Meister: Petschler. Gew. 4900 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309909;
Suchmeldung;Einzelobjekt;415798;;"Kleine bauchige Vase mit zwei Ringösen";"618/906 [Datierung]";Gefäß;;"Heller Toin mit Farbloser, stumpfer Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 75.";2009-11-24;;https://www.lostart.de/de/Verlust/415798;
Suchmeldung;Einzelobjekt;415706;;"Liegender Widder mit zwei Jungen";"1600/1799 [Datierung]";"Kunsthandwerk / -gewerbe";;;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 420.";2009-11-24;;https://www.lostart.de/de/Verlust/415706;
Suchmeldung;Einzelobjekt;415801;;"Kanne mit Phönixkopftülle";"960/1127 [Datierung]";Gefäß;;"Ausladenden Mündung, auf der Leibung stilisierte Blüten in Reliefschnitt. Olivfarbene Glasur. Nord-Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 78.";2009-11-24;;https://www.lostart.de/de/Verlust/415801;
Suchmeldung;Einzelobjekt;308405;"Unbekannt (Französisch) [Künstler:in]";Miniatur-Flakon;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/472";"Miniatur-Flakon in Vasenform. Blutjaspis in Goldfassung mit Goldkettchen. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308405;
Suchmeldung;Einzelobjekt;309506;;Heiratsgedanken;"1786 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/289";"Halbfigur eines jungen Mädchens, oval. Nach J.R. Smith, London, J.R. Smith, 4*.Punktierdruck in Rotbraun.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309506;
Suchmeldung;Einzelobjekt;310165;"Unbekannt (Französisch) [Künstler:in]";"Eckschränkchen, Louis XVI.";"1770 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/479";"Polisander mit Band- und Streifeneinlagen in farbigen Hölzern. Gerade Front mit Türflügel. Mit Bronzerosetten und Kartusche. Signiert: Oeben. Marmorplatte. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310165;
Suchmeldung;Einzelobjekt;309958;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Girandolen, sechslichtig, Empire.";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/590";"Balustersockel auf Standplatte. Auf einer Kugel schwebend, hält eine Siegesgöttin hocherhoben einen Kranz, von dem fünf Kerzenarme in Füllhornform ausgehen. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309958;
Suchmeldung;Einzelobjekt;308566;"Unbekannt (Spanisch) [Künstler:in]";"Große Platte";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/283";"Große Platte mit Goldlüster und Blau. Rand reliefiert. Auf dem Umbo Hase, Spiegel konzentrisch, Rand radial mit Blüten gemustert. Spanien. Aus Sammlung Mühsam, Berlin";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308566;
Suchmeldung;Einzelobjekt;309835;"Stoß, I.H. [Künstler:in]";"Kleine Zuckerdose";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/318";"Ovale gebauchte Form mit Rippen auf profiliertem Fuß, seitlich zwei Henkel. Glogau. Glogauer Beschau- und Meistermarke I.H.S. = I.H. Stoß. Gew. 280 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309835;
Suchmeldung;Einzelobjekt;310638;"Unbekannt (chinesisch) [Künstler:in]";"Sitzender Lohan";"1201/1400 [Datierung]";"Plastik / Skulptur";"Los 474";;"Auktion Graupe 22./23.3.1935Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-10-12;;https://www.lostart.de/de/Verlust/310638;
Suchmeldung;Einzelobjekt;415772;;"Kugeliger Topf";"618/906 [Datierung]";Gefäß;;"Mit elfenbeinfarbener, feingesprüngelter Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 49.";2009-11-24;;https://www.lostart.de/de/Verlust/415772;
Suchmeldung;Einzelobjekt;308105;"Unbekannt (Österreichisch) [Künstler:in]";Figurengruppe;"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/353";"Junge Rokokodame, der ein Kavalier im Winzerkostüm Weintrauben anbietet. Bunte Bemalung. Kleine Abstoßung. Blauer Bindenschild. Wien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308105;
Suchmeldung;Einzelobjekt;309987;"Unbekannt (Englisch) [Künstler:in]";"Kleines Petschaft";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/158";"Kleines Petschaft, Gold und Karneol. Sitzender Hund in Gold, in der Standfläche Karneol mit eingeschnittenem Hirsch. England. Aus der Sammlung des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309987;
Suchmeldung;Einzelobjekt;415994;;"Amitâbha, sitzend";"1600/1699 [Datierung]";"Plastik / Skulptur";;"Mit Einlagen von Türkisen, Kopfschmuck und Ohrgehänge. Tibet.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 594.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415994;
Suchmeldung;Einzelobjekt;308328;;Kasel;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/554";"Kasel aus weißer Seide mit bunter Seiden- und Brokatstickerei. Blütenranken, symmetrisch um einen Früchtekorb angeordnet. Italien. Dabei zwei weitere Kaseln aus rotem Samt mit Goldborde und aus grüner Damastseide.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308328;
Suchmeldung;Einzelobjekt;308589;"Unbekannt (Deutsch) [Künstler:in]";Glaspokal;"1701/1715 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/272";"Kelchförmige Kuppa, verziert mit Arabeskenwerk im Kugel- und Flachschnitt. Balusterschaft. Deutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308589;
Suchmeldung;Einzelobjekt;309763;;Karabagh-Teppich;"1840 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/668a";"Roter Fond mit Ornamenten und Blumen in französischem Stil. L. 330 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309763;
Suchmeldung;Einzelobjekt;415636;;"Zwei Schiff, Goldfiligranschmuck";;"Kunsthandwerk / -gewerbe";;"Datum ungewiss.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 373.";2009-11-24;;https://www.lostart.de/de/Verlust/415636;
Suchmeldung;Einzelobjekt;310352;"Unbekannt (Deutsch) [Künstler:in]";Schäffergruppe;"1765 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/826";"Auf einen rocaillengefaßten Grassockel gelagert Hirtenjunge und Mädchen in ländlichen Kostümen. Bunte Bemalung. Reparaturen. Blaue CT-Marke unter Krone. Frankenthal";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310352;
Suchmeldung;Einzelobjekt;310329;"Unbekannt (Österreichisch) [Künstler:in]";"Drei Putten mit Trauben und Ziegenbock";"1746/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/802";"Auf rundem, violett staffiertem Rocaillensockel, zwei mit einem Ziegenbock beschäftigt, eine dritte Weintrauben in ein großes Faß schüttend. Bunt bemalt. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310329;
Suchmeldung;Einzelobjekt;416046;;Vase;"1700/1799 [Datierung]";Gefäß;;"Weiß glasiert mit archaisierendem Reliefdekor.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 235.";2009-11-24;;https://www.lostart.de/de/Verlust/416046;
Suchmeldung;Einzelobjekt;309795;"Unbekannt (Flämisch) [Künstler:in]";"hochrechteckiger Verdüren-Tapisserie mit Hund einen Hirsch jagend";"1651/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/699";"Hund, einen Hirsch durch einen Fluß jagend. Im Hintergrund Polderlandschaft. Brüssel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309795;
Suchmeldung;Einzelobjekt;309500;"Tomkins, F. William [Künstler:in]";"Mutterliebe (Mrs. Morgan und child)";"1790 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/283";"Nach J. Russel, London. J. Walker, 1790. Fol. Breiter unbeschn. Rand. Punktiermanier in Braun. Im Oval";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309500;
Suchmeldung;Einzelobjekt;308185;;"Kleine Mahagoni-Kommode";"1746/1755 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/163";"Geschweifte Form mit zwei Schubladen über durchbrochenem Ablauf. Reicher rocaillenförmiger Goldbronzebeschlag. Holland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308185;
Suchmeldung;Einzelobjekt;308448;;Türschloß;"1401/1500 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/435a";"Türschloß, Eisenguß. Die Vorderfläche aufgelöst in Maßwerkfüllungen zwischen zwei Fialen und kleiner Marienstatuette. In lederbespannten Kasten der Romantiker-Zeit.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308448;
Suchmeldung;Einzelobjekt;309475;"Michel, Jean-Bapt. [Künstler:in]";"Bauern mit Früchten und Blumen";"1786 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/259";"Im OvalNach W. Peters. London, Boydell. Qu.-Fol. Punktiert.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309475;
Suchmeldung;Einzelobjekt;415668;;"Sechs Fische";;"Kunsthandwerk / -gewerbe";;"5 bis 10 cm. Flache Zierstücke mit Durchbohrung. Vor Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 382.";2009-11-24;;https://www.lostart.de/de/Verlust/415668;
Suchmeldung;Einzelobjekt;309485;;"Easter Monday or a view of Fair Mead Bottom Epping Forest";"1820 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/269";"Großes Landschaftsblatt mit vielen Reitern und Meute auf der Hirschjagd. Von und nach J. Pollard. London, R. Pollard. Qu.-Fol. Aquatinta, in Farben gedruckt und kolor.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309485;
Suchmeldung;Einzelobjekt;310258;"Unbekannt (Deutsch) [Künstler:in]";"Zwei sich balgende Puttenfiguren";"1745/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/732a";"Bunt bemalt, auf Felssockel mit Rocaillen, die eine mit grünem Mantel und pelzverbrämter Kappe, die andere mit Blumenkorb. Reparatur. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310258;
Suchmeldung;Einzelobjekt;310164;;"Sechs Danziger Stühle";"1746/1755 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/478";"Im Chippendale-Stil. Hellgebeiztes Nußholzfunier, geschweifte Bocksbeine, geschweifte Stablehne mit durchbrochenem geschnitztem Mittelsteg. Sitz: roter Roßhaarbezug (neu). Danzig.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310164;
