Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;307998;"Diest, Willem van (1610) [Künstler:in]";Marine;;Gemälde;"Auktionskatalog Graupe Teil 1/21";"Links vorn Fischerboot mit drei Mann Besatzung, rechts Kutter, im Begriff, die Segel zu reffen. Im Mittel- und Hintergrund weitere Segelboote. Über dem tiefliegenden Horizont lichter, von Wolken zerrissener Himmel. Voll bezeichnet auf dem vordersten Kahn.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307998;
Suchmeldung;Einzelobjekt;308031;"Siberechts, Jan [Künstler:in]";"Landschaft mit Kuhherde";;Gemälde;"Auktionskatalog Graupe Teil 1/53";"Felsiger Waldgrund, rechts nach einer weiten besonnten Hügellandschaft abfallend. In der Mitte vorn reitende Hirtin, die eine Kuhherde, von einem Hirten begleitet, anführt.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308031;
Suchmeldung;Einzelobjekt;415925;"Unbekannt [Künstler:in]";Fels;;Gemälde;;"Albumblatt. Bezeichnet: Shan-jên (Pa-ta Shan-jên, 17. Jahrhundert), gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 71";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 495.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415925;
Suchmeldung;Einzelobjekt;308743;"Sellaio, Jacopo del [Künstler:in]";"Madonna, das Kind anbetend";;Gemälde;"Auktionskatalog Graupe Teil 2/87";"Die nach links gewandte kniende Madonna in blauem Mantel und rotem Untergewand betet das vor ihr auf Stroh und einem Kissen liegende Christkind an. Dahinter der kniende heilige Joseph in blauem Gewand und gelbem Mantel. Rechts der betende Johannesknabe. In der Ferne bewaldete Berglandschaft mit der Verkündung an die Hirten. Oben abgerundet. Goldener Rahmen. Aus der Sammlung Eugène Richtenberger, Paris. Gutachten: Bode (""...besonders gutes Werk...von guter Erhaltung""). 12.3.1927.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308743;
Suchmeldung;Einzelobjekt;308004;"Hagen, Joris van der [Künstler:in]";Landschaft;;Gemälde;"Auktionskatalog Graupe Teil 1/27";"Rechts breiter Waldweg zwischen hohen Bäumen, auf dem eine Schafherde nach vorne getrieben wird. Links abfallendes Wiesen- und Buschgelände, im Hintergrund ein Dorf und weite, hügelige Landschaft. Heller Himmel mit bräunlichen Wolken. Goldrahmen. Ehemals Martensdijk, Sammlung F. Lugt.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308004;
Suchmeldung;Einzelobjekt;308042;"Vos, Cornelis de [Künstler:in]";Damenbildnis;;Gemälde;"Auktionskatalog Graupe Teil 1/64";"Kniestück einer Frau in vornehmer dunkler Bürgertracht mit weißem Kragen und Ärmelaufschlägen und goldenen Knöpfen. Die Rechte ist über die Lehne eines lederbezogenen Stuhles gelegt, in der Linken Handschuhe. Oben geraffter Vorhang. Goldrahmen. Ehemals rheinischer Privatbesitz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308042;
Suchmeldung;Einzelobjekt;415928;"Unbekannt [Künstler:in]";Berglandschaften;;Gemälde;;"Zwei Albumblätter. Ein anderes Blatt des Albums bezeichnet: Liu Chio (um 1500), Kopie, gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 184 und 185.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 498.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415928;
Suchmeldung;Einzelobjekt;400575;"Netscher, Caspar (Kreis) [Künstler:in]";Frauenbildnis;;Gemälde;;;"Galerie van Diemen; Auktion Achenbach 13.10.1937, Los 128Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2008-03-20;;https://www.lostart.de/de/Verlust/400575;
Suchmeldung;Einzelobjekt;308751;"Borch, Gerard ter (der Jüngere) [Künstler:in]";Musikszene;;Gemälde;"Auktionskatalog Graupe Teil 2/95";"An einem Tisch mit dunkelroter Decke, auf dem ein Notenbuch steht und eine Baßgeige liegt, sitzt eine im Profil gesehene junge Dame in roter, mit weißem Pelz besetzter Samtjacke und weißem Atlasgewand, die die Laute spielt. Hinter ihr steht ein schwarz gekleideter, lockiger Herr, der mit der rechten Hand den Takt schlägt. Links vorn auf einem Stuhl ein schlafender Hund. Bezeichnet mit Monogramm G.T. links unten auf einer Fußbank. Goldrahmen. Veränderte Wiederholung dieses Bildes im Museum in Chicago, wo der Herr statt mit der Hand mit dem Fiedelbogen den Takt schlägt, und in Bosten. Sammlung Max Kann in Paris. Gutachten: Martin (""...eigenhändig. Das Bild ist eine mehrfach von Terborch gemalte Komposition, deren Exemplare jedes für sich Abweichungen aufweisen. Dieses Auftreten von Wiederholungen kommt mehreren Kompositionen des Meisters vor und beweist deren Popularität."")";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308751;
Suchmeldung;Einzelobjekt;308745;"Siberechts, Jan [Künstler:in]";"Landschaft mit einer Furt";"1675 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/89";"Im Vordergrunde parallel zum Bild fließt ein Wasserlauf, durch den eine Furt führt. Im Wasser eine schreitende Frau in rotem Mieder und blauem Rock, den sie mit beiden Händen schürzt. Auf dem Wege ein einspänniger Planwagen mit einer darauf sitzenden Frau, ferner ein Reitpferd, ein Ochse, ein Hund, ein Ziegenbock und zwei Schafe. Hinter dem Wagen eine gehende Frau. Links bewaldete Anhöhe, in der Ferne rechts Gebirge. - Rechts unten bezeichnet J. Siberechts und 1675 datiert. - Goldener Rahmen. Gutachten: G. von Térey (""...besonders schönes Werk... aus der englischen Periode und charakterisiert den Künstler vorzüglich..."").";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308745;
Suchmeldung;Einzelobjekt;308699;"Hogarth, William [Künstler:in]";"Gesellschaft auf einer Terrasse";;Gemälde;"Auktionskatalog Graupe Teil 2/42";"Rechts zwei stehende Damen, die aus dem Bild herausblicken, mit Fächern in den Händen und weißen Perücken. Die vordere hat ein elegantes rotes Kleid mit schwarzem Spitzenüberwurf an, die hintere ein gelbes Kleid mit blauen Schleifen. Vor ihnen ein springender kleiner weißer Hund. Links zwei sitzende ältere Herrn in rotem und gelbem Gewand von denen der eine den linken Arm mit sprechender Gebärde ausstreckt. Hinter ihnen ein stehender junger Herr in schwarzem Gewand. Links ein sitzender Hund. Säulenarchitektur mit herabhängendem rotem Vorhang links. In der Mitte eine steinerne Balustrade mit Bacchusfigur. Im Hintergrund Parklandschaft mit bergiger Ferne. Goldener Rahmen. Gutachten: Roberts, London (""...besonders interessantes Beispiel von Hogarths Gesellschaftsszenen... augenscheinlich Familienporträt... gut erhalten""). 3.2.1930.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308699;
Suchmeldung;Einzelobjekt;308754;;"Porträt des Alvisius Vendramin";"1580 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/98";"venezianischer General, Provisor der Armada. Lebensgroße Kniefigur des Alvisius Vendramin, der im Harnisch an einem grün gedeckten Tisch steht und den Betrachter anblickt. Die rechte Hand ruht auf seinem Helm, der auf dem Tisch liegt. Mit der Linken umfaßt er den Griff des Schwertes. Rechts ein grüner Vorhang, links durch ein Fenster Ausblick auf eine Reiterschlacht. Links unten beschriftet: AVS VENO PROVISOR. Goldener Rahmen. Gutachten: Hadeln (""...um 1580...das glänzend gemalte Bild ist vorzüglich erhalten...""). 3.9.1928. - Bode (""...besonders tüchtiges, trefflich erhaltenes Werk...von außerordentlicher Breite und malerischer Wirkung""). 18.8.1928.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308754;
Suchmeldung;Einzelobjekt;308721;"Unbekannt (Niederländisch) [Künstler:in]";"Messe des heiligen Gregor";;Gemälde;"Auktionskatalog Graupe Teil 2/65";"Links der Altar, davor der kniende heilige Gregor, dem die Vision Christi mit den Marterwerkzeugen erscheint. Ringsum Geistliche und singende Chorknaben. Dahinter die Kirchenwand mit gotischen Fenstern. Brauner Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308721;
Suchmeldung;Einzelobjekt;308748;"Unbekannt (Spanisch ( nach Zurbarán)) [Künstler:in]";Mädchenbildnis;;Gemälde;"Auktionskatalog Graupe Teil 2/92";"In einem gemalten Oval Brustbild eines nach links gewandten, den Beschauer anblickenden jungen Mädchens mit dunkelblondem Haar. Es trägt ein grünrotes Kleid, das mit roten Bändern und Schleifen verziert ist. Um den Hals eine Kette, im Haar eine rote Schleife und einen Blumenstrauß. Goldener Rahmen. Aus französischem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308748;
Suchmeldung;Einzelobjekt;308002;"Gérard, Marguerite [Künstler:in]";Damenbildnis;;Gemälde;"Auktionskatalog Graupe Teil 1/25";"Halbfigurenbildnis einer sitzenden Dame en face, in schwarzem Gewand und Hut, vor sich ein braunweißes Hündchen. Rote Stuhllehne. Oval. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308002;
Suchmeldung;Einzelobjekt;308746;"Solari, Andrea (1495) [Künstler:in]";Madonna;;Gemälde;"Auktionskatalog Graupe Teil 2/90";"Vor einem roten Vorhang sitzt hinter Marmorbalustrade die rot gekleidete Madonna im blauen Mantel und hält das nackte Christuskind auf ihrem Schoß. Rechts und links Ausblick in bergige Ferne. Goldener Rahmen. Aus Pariser Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308746;
Suchmeldung;Einzelobjekt;308675;"Dael, B. van [Künstler:in]";"Blumen- und Früchtestilleben";;Gemälde;"Auktionskatalog Graupe Teil 2/18";"Auf einem Tisch liegt eine rote, mit goldener Borte eingefaßte Decke, auf der ein reiches hellfarbiges Stilleben aus Rosen, Tulpen, Äpfeln, Pfirsichen, Pflaumen, Weintrauben und anderen Blumen und Früchten aufgebaut ist. Rechts ein Vogelnest mit Eiern, in der Mitte vorn ein Schmetterling. Grauer Grund. Links unten voll bezeichnet B. van Dael. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308675;
Suchmeldung;Einzelobjekt;307988;"Brekelenkam, Quiringh Gerritsz. van [Künstler:in]";"Der alte Geiger";;Gemälde;"Auktionskatalog Graupe Teil 1/10";"Sitzender alter bärtiger Mann mit Umhang und breitkrempigem Hut, die Geige im Schoß haltend, in der Rechten den Bogen. Vorn Weinkrug. Goldrahmen. Ehemals Berlin, Privatbesitz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307988;
Suchmeldung;Einzelobjekt;308008;"Wouter-Knyff [Künstler:in]";"Die Kirche in Egmont am See";"1652 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/31";"Links Dünenlandschaft mit Ausblick auf die See, au der verschiedene Schiffe sich befinden. Rechts zwischen Häusern und Bäumen die Kirche, vom Chor aus gesehen, mit breitem, flachem Turm mit Dachreiter. Wolkenhimmel. Goldrahmen. Bezeichnet in der Mitte unten mit Monogramm und 1652 datiert";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308008;
Suchmeldung;Einzelobjekt;308757;"Velde, Adriaen van de [Künstler:in]";"Herde unter Bäumen";;Gemälde;"Auktionskatalog Graupe Teil 2/103";"Rechts im Mittelgrund ein ruhender Hirt, daneben eine stehende Frau und ein sitzender Hund. Im Vordergrund ein liegender Ochse und drei Schafe. Links ein stehendes weidendes Schaf. Im Mittelgrund unter einem Baum ein Pferd. Bewaldete bergige Ferne. Goldener Rahmen. Gutachten: Hofstede de Groot. März 1929. - Friedländer (""...gut erhaltenes Werk...""). 14.1.1930.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308757;
Suchmeldung;Einzelobjekt;308759;"Vermeyen, Jan Cornelisz. [Künstler:in]";"Porträt eines Edelmannes";;Gemälde;"Auktionskatalog Graupe Teil 2/105";"Der von vorn gesehene rotbärtige Mann blickt den Beschauer an. Über einem dunklen Gewand mit weißen Manschetten trägt er einen pelzverbrämten schwarzen Mantel. Auf der Brust eine goldene Ordenskette mit Kreuz. Die linke Hand umfaßt einen goldenen Schwertknauf, während die Rechte mit sprechender Gebärde erhoben ist. Heller grüner Grund. Brauner Holzrahmen. Aus englischem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308759;
Suchmeldung;Einzelobjekt;415917;"Unbekannt [Künstler:in]";"Wasserlandschaft mit felsigen Ufern, Bäumen und Fischern";;Gemälde;;"Bezeichnet: Ch`ên Chi-ju (1558-1639). Stempel des Kaisers Ch`ien-lung.  Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 27, Taf. X.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 487.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415917;
Suchmeldung;Einzelobjekt;308741;"Unbekannt (Österreichisch) [Künstler:in]";"Heiliger Nikolaus von Bari";"1480/1490 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/85";"Der Heilige, der in ein reiches Gewand gekleidet ist, ist sitzend dargestellt und hält auf den Knien ein rot gebundenes Buch mit den drei goldenen Kugeln. Mit der Rechten segnet er einen schwarz gekleideten Stifter, der links vor ihm kniet. Dahinter rechts und links je ein stehender Engel. Goldener Grund. Brauner Holzrahmen. Gutachten: Buchner (""...stilistisch dem interessanten Dreieinigkeitsbild im Stift St. Peter nahestehend...von einem wahrscheinlich Salzburger Maler um 1480-90 gemalt""). 21.6.1928. Aus österreichischem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308741;
Suchmeldung;Einzelobjekt;310629;"Courbet, Gustave [Künstler:in]";Meeresbrandung;;Gemälde;"Los 1278";signiert;"Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2005-10-11;;https://www.lostart.de/de/Verlust/310629;
Suchmeldung;Einzelobjekt;308681;"Es, Jacop Foppens van [Künstler:in]";Blumenstilleben;;Gemälde;"Auktionskatalog Graupe Teil 2/24";"Auf einem Tisch liegt vorn ein Zweig mit drei Pfirsichen. Rechts eine hellbraune irdene Vase mit einem Blumenstrauß, links eine flache runde Holzschachtel, auf der ebenfalls Blumen liegen. Dunkler Hintergrund. Schwarz-goldener Rahmen. Auf der Rückseite das eingebrannte Antwerpener Gildenzeichen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308681;
Suchmeldung;Einzelobjekt;415924;"Unbekannt [Künstler:in]";Landschaft;"1600/1699 [Datierung]";Gemälde;;"Querrolle. Bezeichnet: T`ang Ta-lai. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 50";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 494.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415924;
Suchmeldung;Einzelobjekt;307997;"Crayer, Jasper de [Künstler:in]";"Madonna mit Stiftern";;Gemälde;"Auktionskatalog Graupe Teil 1/19";"Getragen von einer Schar Cherubim erscheint rechts auf einer Wolke die Muttergottes in rotblauem Gewand mit dem segnenden Kinde, dem von Franziskus acht links unten kniende Stifter in Ordenstracht empfohlen werden. Mitte oben vor einem Architekturrest jubilierenden Engel mit rotem Tuch. Goldrahmen. Ehemals New York, Privatbesitz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307997;
Suchmeldung;Einzelobjekt;308769;"Desrais, Charles Louis [Künstler:in]";"Venus und Endymion";"1773 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/225";"Die Göttin, von fackeltragenden Amoretten begleitet, findet den unter einem Baum schlafenden Endymion. Voll signiert: C.L. Desrais F. Londini 1773. Gerahmt. Orginal-Gouachemalerei, auf blauem Papier";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-29;;https://www.lostart.de/de/Verlust/308769;
Suchmeldung;Einzelobjekt;308016;"Metsu, Gabriel [Künstler:in]";"Mann sich die Hände wärmend";;Gemälde;"Auktionskatalog Graupe Teil 1/39";"Vor einem Faß mit Deckplatte gebildeten Tisch, bedeckt mit Speisen, rechts ein auf einem Stuhl sitzender Mann, der sich die Hände über einer Schale wärmt. Er trägt braunes Wams und Schlapphut. Goldrahmen. Links oben voll bezeichnet. Versteigerung N: C: Haffelaar, Amsterdam, 26. April 1742, Nr. 6.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308016;
Suchmeldung;Einzelobjekt;308015;"Mercier, Philippe [Künstler:in]";Pastorale;;Gemälde;"Auktionskatalog Graupe Teil 1/38";"Vor waldigem Hintergrund junges Mädchen, stehend, in lilaweißem Kleid, Rosen im Haar, rechts ein sitzender Knabe, Flöte blasend, vor ihm Schild und Rosenkorb. Rund. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308015;
Suchmeldung;Einzelobjekt;415935;"Unbekannt [Künstler:in]";"Landschaften im Stile alter Meister";"1771 (?) [Datierung]";Gemälde;;"Sieben Albumblätter. Bezeichnet: Shang-kuan Hui und datiert, gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 219-226";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 505.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415935;
Suchmeldung;Einzelobjekt;308719;"Neer, Eglon Hendrik van der [Künstler:in]";Einsiedler;;Gemälde;"Auktionskatalog Graupe Teil 2/63";"Vor einem Felsen sitzt ein bärtiger Einsiedler in grauer Kutte und liest in einer Bibel, die er auf den Knien hält. Ringsum blühende Blumen. In der Ferne rechts bewaldete Anhöhen und Wolkenhimmel. Goldener Rahmen. Ehemals Sammlung Richard Corbet, Adderley (England)";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308719;
Suchmeldung;Einzelobjekt;415941;"Unbekannt [Künstler:in]";"Lamaistisches Tempelbild";"1600/1699 [Datierung]";Gemälde;;"Angeblich aus Jehol. Auf Keilrahmen. Bunt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 511.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415941;
