Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285094;"Unbekannt (Russisch) [Künstler:in]";Likörglas;"1701/1800 [Datierung]";Gefäß;882;"mit gravierter Zeichnung des Hauses von Naryschkin";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285094;
Suchmeldung;Einzelobjekt;285265;"Unbekannt (Russisch) [Künstler:in]";Vorspeisengedeck;"1801/1850 [Datierung]";Essbesteck;458;"blau, mit Goldornament";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285265;
Suchmeldung;Einzelobjekt;285885;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Tasse mit Untertasse";"1801/1900 [Datierung]";Gefäß;495;"hellblau, mit Landschafts- und Blumendekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285885;
Suchmeldung;Einzelobjekt;285637;"Unbekannt (Russisch / Manufaktur Kusnezow) [Künstler:in]";Teller;"1846/1855 [Datierung]";"Kunsthandwerk / -gewerbe";567;weiß-hellblau;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285637;
Suchmeldung;Einzelobjekt;285463;"Unbekannt (Dänisch, Königliche Dänische Manufaktur) [Künstler:in]";Pinguin;"1801/1900 [Datierung]";Kleinkunst;814;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285463;
Suchmeldung;Einzelobjekt;285576;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Tasse mit Untertasse";"1701/1800 [Datierung]";Gefäß;970;"mit Darstellung spielender Knaben; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285576;
Suchmeldung;Einzelobjekt;285572;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Kleine Tische";"1701/1800 [Datierung]";Möbel;741;"durchbrochen, mit Stuckblumendekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285572;
Suchmeldung;Einzelobjekt;285754;"Unbekannt (Russisch / Leningrad, Lomonossow Manufaktur) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";630;"mit sowjetischem Wappen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285754;
Suchmeldung;Einzelobjekt;285317;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Papagei;"1701/1800 [Datierung]";Kleinkunst;924;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285317;
Suchmeldung;Einzelobjekt;285218;"Unbekannt (Holländisch / Delft) [Künstler:in]";Teller;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";826;"groß, mit Mühle";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285218;
