Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308539;"Unbekannt (Deutsch) [Künstler:in]";"Großes ovales Empiretablett";"1800 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/254";"Großes ovales Empiretablett, eingefaßt von Galerie mit Ornamentenfüllung. Seitliche Griffe. Eingraviert das Sächsische Raupenschild. Deutschland. Gewicht 4480 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308539;
Suchmeldung;Einzelobjekt;415916;"Unbekannt [Künstler:in]";"Hirsch unter Bäumen";"1714 (?) [Datierung]";Gemälde;;"Fingermalerei. Bezeichnet: Chou Hsia, datiert. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 24";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 486.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415916;
Suchmeldung;Einzelobjekt;310170;"Unbekannt (Französisch) [Künstler:in]";"Zweisitziges Sofa, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/484";"Weißlackiertes, reich geschnitztes Gestell auf sechs kannelierten Spitzbeinen mit Quaderrosaetten. Broschierter Seidenbezug mit Blumen und Ranken. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310170;
Suchmeldung;Einzelobjekt;308406;;"Runde Menecy-Dose";"1760 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/473";"Runde Menecy-Dose, bauchige Form, mit Buntem Chinesendekor. Silberfassung.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308406;
Suchmeldung;Einzelobjekt;308504;;"Zwölf Teller";"1701/1750 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/219";"Zwölf Teller, zum gleichen Satz wie die vorhergehenden. Breslau. Gleiche Stempel. Gewicht 4800 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308504;
Suchmeldung;Einzelobjekt;308323;"Unbekannt (Französisch) [Künstler:in]";"weißgrundiertes Seidendeckchen";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/549";"weißgrundiertes Seidendeckchen, gestreift. Frankreich.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308323;
Suchmeldung;Einzelobjekt;309414;"Hunt, George [Künstler:in]";"Extraordinary Match by Geo. Oshaldeston.";;Druckgrafik;"Auktionskatalog Graupe Teil 2/197";"Von Geo Hunt, London, Morre, o.D. Qu.-Fol. Aquatinta, in Farben gedruckt und koloriert";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309414;
Suchmeldung;Einzelobjekt;416063;;"Kleine Flaschenkürbis-Vase";"1700/1799 [Datierung]";Gefäß;;"Blau-violette Glasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 252.";2009-11-24;;https://www.lostart.de/de/Verlust/416063;
Suchmeldung;Einzelobjekt;310158;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Armlehnsessel, Louis XV.";"1746/1755 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/472";"Geschweiftes Gestell auf geschwungenen Beinen, mit geschnitzten Stäben und Rosetten. Mit Verdürenbezug. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310158;
Suchmeldung;Einzelobjekt;308254;"Unbekannt (Griechisch / Hellenistisch) [Künstler:in]";"Ein Paar kleine Ohrringe";"101/300 (v.Chr.) [Datierung]";Schmuck;"Auktionskatalog Graupe Teil 1/610";"Ein Paar kleine Ohrringe, Bügel aus zwei umeinandergewundenen Drähten, an einem Ende Widderkopf. Hellenistisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308254;
Suchmeldung;Einzelobjekt;309432;"Briceau, Jean Baptiste [Künstler:in]";"L'agreable repos (Die angenehme Erholung)";;Druckgrafik;"Auktionskatalog Graupe Teil 2/215";"Nach F. Lainé. Paris, chez Briceau. 4*. Mit breitem Rand. Punktiert, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309432;
Suchmeldung;Einzelobjekt;308726;"Perroneau, Jean-Baptiste [Künstler:in]";"Bildnis eines Malers";;Gemälde;"Auktionskatalog Graupe Teil 2/70";"Der in ein blaues Gewand gekleidete Herr in weißer Perücke blickt den Beschauer an. In der rechten Hand hält er ein blaues Buch und einen Zeichenstift. Hellgrauer Grund. Goldener Rahmen. Aus Pariser Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308726;
Suchmeldung;Einzelobjekt;310014;"Unbekannt (Deutsch / Nürnberg) [Künstler:in]";"Schwebender kleiner Engel";"1500 (um) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/118";"Holz geschnitzt, mit Resten alter, teilvergoldeter Fassung. Rückseite abgeflacht. Nürnberg. Auf Samtrahmen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310014;
Suchmeldung;Einzelobjekt;309972;"Unbekannt (Englisch) [Künstler:in]";Nadelbüchse;"1760 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/144";"Nadelbüchse, goldmontiert. Blutjaspis, mit zwei einfachen Goldreifen. England. Länge 8,5 cm. Aus dem Besitz des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309972;
Suchmeldung;Einzelobjekt;415848;;"Drei kleine Schalen";"960/1279 [Datierung]";Gefäß;;"Braune und schwarzblau gefleckte Glasuren. Chien-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 125.";2009-11-24;;https://www.lostart.de/de/Verlust/415848;
Suchmeldung;Einzelobjekt;310078;"Unbekannt (Französisch) [Künstler:in]";Taftdecke;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/651";"Rosafarben mit weißen Streifen und brochierten, weißen Blumenstäußen, mit Goldlitze. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310078;
Suchmeldung;Einzelobjekt;415718;;"Acht Schnupftabakfläschen";"1700/1799 [Datierung]";"Kunsthandwerk / -gewerbe";;"Verschiedene Formen.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 432.";2009-11-24;;https://www.lostart.de/de/Verlust/415718;
Suchmeldung;Einzelobjekt;309998;"Unbekannt (Deutsch) [Künstler:in]";Hirschkopf;"1790 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/133";"Hirschkopf, Holz, geschnitzt und bemalt, mit Zwölfendergeweih. Geschnitzte Wandplatte, Schriftfeld mit Jahreszahl 1790. Aus dem Jagdschloß des Herzogs von Sachsen-Altenburg";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309998;
Suchmeldung;Einzelobjekt;309468;"Janinet, Jean Francois [Künstler:in]";"Vues de la Grece. XV und XVI. Tempel- und Ruinenansicht im Oval (Griechsiche Ansicht)";;Druckgrafik;"Auktionskatalog Graupe Teil 2/252";"Zwei Blätter. Nach Pernet. Paris, chez E… et Rapilly. 4*. Aquatinta, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309468;
Suchmeldung;Einzelobjekt;415670;;Drache;;"Kunsthandwerk / -gewerbe";;"Vor Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 384.";2009-11-24;;https://www.lostart.de/de/Verlust/415670;
Suchmeldung;Einzelobjekt;415620;;"Kleiner, flacher Spiegel";"299/200 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Auf fein gemustertem Grund vier stilisierte Vögel und vier Rhombenmuster in flachem Relief. Braun und grün patiniert. Gesprungen.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 334.";2009-11-24;;https://www.lostart.de/de/Verlust/415620;
Suchmeldung;Einzelobjekt;309499;"Thew, Robert [Künstler:in]";"Eheliche Zuneigung";"1799 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/282";"Familienszene im Interieur, mit Ausblick auf Hafen.Nach R. Smirke. London, Boydell. Gr.-Qu.-Fol. Punktiermanier, in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309499;
Suchmeldung;Einzelobjekt;308139;"Unbekannt (Deutsch) [Künstler:in]";Kaffeekanne;"1780 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/387";"Kaffeekanne, gedrungene Birnenform auf Fußring. Farbig bemalt mit Hirtenszene, goldgehöhte Rocaillen. Nymphenburg";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308139;
Suchmeldung;Einzelobjekt;308068;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Kanne";"1746/1755 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/316";"Kleine Kanne, birnenförmig, an der Schnauze Maske, bunte Blumenbemalung. Blaue Schwertmarke. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308068;
Suchmeldung;Einzelobjekt;310071;"Unbekannt (Deutsch) [Künstler:in]";"Zwei kleine Seidensamtläufer";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/644";"Rot, mit Goldstickerei. Deutschland. - Dabei: Samtdeckchen mit farbigem Brokat. 39 : 95 und 37 : 80";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310071;
Suchmeldung;Einzelobjekt;310088;"Unbekannt (Italienisch) [Künstler:in]";Renaissance-Schemel;"1501/1600 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/403";"Auf zwei schrägen Standbrettern. Das vordere mit Klauenfüßen, Akanthus und zwei vollrund geschnitzten Chimären, dazwischen ein Wappen. Die Lehne von Voluten umrahmtes Medaillon. Mit Resten von Vergoldung. Florenz.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310088;
Suchmeldung;Einzelobjekt;308331;"Unbekannt (Französisch) [Künstler:in]";"Streifen französischer Ripsseide";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/557";"Streifen französischer Ripsseide, gelb, mit Blütensträußen. Frankreich. Länge 220 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308331;
Suchmeldung;Einzelobjekt;308130;"Unbekannt (Deutsch) [Künstler:in]";"Mädchen in Bauernkostüm";"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/378";"Mädchen in Bauernkostüm, auf dem Rücken eine Kiepe mit Gans, in der Linken ein rotes Kaninchen. Grassockel. Blauer Radmarke. Höchst, Modell Melchior.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308130;
Suchmeldung;Einzelobjekt;308063;"Unbekannt (Deutsch) [Künstler:in]";"Koppchen mit Unterschale";"1725 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/311";"Koppchen mit Unterschale, unbemalt, bemalt, belegt mit plastischen Blütenzweigen. Blaue Schwertermarke. Meißen, Böttger-Periode.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308063;
Suchmeldung;Einzelobjekt;415628;;"Geschwungenes Messer";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit durchbrochenem Griff und Tierkopfknauf. Grün patiniert. Skythisch. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 342.";2009-11-24;;https://www.lostart.de/de/Verlust/415628;
Suchmeldung;Einzelobjekt;415588;;"Dreifuß, Chüeh";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Patiniert. Helmartig mit drei nach außen geschwungenen, dreikantigen Füßen, breiter Tülle und zwei nagelartigen Aufsätzen. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 302.";2009-11-24;;https://www.lostart.de/de/Verlust/415588;
Suchmeldung;Einzelobjekt;310198;"Unbekannt (Deutsch) [Künstler:in]";"Zylinderbureau, Louis XVI.";"1786/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/512";"Auf vierkantigen spitzen Beinen, in der Zarge drei Schubfächer; darüber Schreibplatte und Rollwand, mit reicher Kabinetteinrichtung. Im Sims drei weitere Schubfächer. Mit Griffen in Goldbronze. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310198;
Suchmeldung;Einzelobjekt;308683;"Unbekannt (Französisch, Art des Clouet) [Künstler:in]";"La Dame de Eyck";;Gemälde;"Auktionskatalog Graupe Teil 2/26";"Brustbild einer nach rechts gewandten jungen Frau, die den Betrachter anblickt, vor dunklem Grunde. Sie trägt ein geschlitztes rotbraunes Gewand mit einer Edelsteinkette und Halskrause. Im Haar Blumen. Darunter die Beschriftung: ""La Dame de Eyck."" Schildpattrahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308683;
Suchmeldung;Einzelobjekt;308571;;Enghalskrug;"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/288";"Enghalskrug mit Zinndeckel und -fußring. Geriefter Hals und Bauch, bemalt auf meergrüner Glasur mit Vögelchenmotiv. Hanau";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308571;
Suchmeldung;Einzelobjekt;415767;;"Eiförmige Vase";"618/906 [Datierung]";Gefäß;;"Mit braun-weiß-grün geflossener Glasur, den unteren Vasenteil freilassend. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 44.";2009-11-24;;https://www.lostart.de/de/Verlust/415767;
Suchmeldung;Einzelobjekt;416106;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf dunkelblauem Grund Mittelrosette, Vase, Bücher und Schachbrett in mehreren Blau, Rot und Beige. Mäander- und Rautenborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 540.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416106;
Suchmeldung;Einzelobjekt;308394;"DuQuesnoy, François [Künstler:in]";"Bekränztes Mädchen";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/424";"Bronzekopf eines bekränzten Mädchens von Du Quesnoy (1594-1646). Hell patiniert. Roter Marmorsockel. Aus der Kunstkammer der Landgrafen von Hessen, dann Hessen-Nassauisches Landesmuseum.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308394;
Suchmeldung;Einzelobjekt;416026;;"Balusterförmige Monumentalvase";"1662/1722 [Datierung]";Gefäß;;"Dekoriert in Eisenrot und Gold, Brokatmuster und stilisierte Blütenzweige. Doppelringmarke. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 207.";2009-11-24;;https://www.lostart.de/de/Verlust/416026;
Suchmeldung;Einzelobjekt;308292;"Young, John (nach John Hoppner) [Künstler:in]";"Domestic Happiness";;Druckgrafik;"Auktionskatalog Graupe Teil 1/79";"Ganzfiguriges Bildnis einer vornehmen jungen Dame, vor einer Parklandschaft mit ihren Kindern stehend. Nach J. Hoppner. Ohne Adresse. Gerahmt. Geschabt und in Farben gedruckt.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308292;
Suchmeldung;Einzelobjekt;308611;"Unbekannt (Italienisch) [Künstler:in]";"Zwei kleine Elfenbeinplaketten";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/112";"Zwei kleine Elfenbeinplaketten, hochrechteckig, geschnitzt im Flachrelief mit Herkulestaten. Eine Tafel gesprungen. Italien.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308611;
Suchmeldung;Einzelobjekt;310047;"Unbekannt (Deutsch) [Künstler:in]";"Kissenplatte, Pointstickerei";"1720 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/620";"Auf braunem Grund farbige Blumen und Arabesken. Deutsch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310047;
