Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308752;"Tiepolo, Giovanni Battista [Künstler:in]";"Die heilige Anna mit der heiligen Maria";;Gemälde;"Auktionskatalog Graupe Teil 2/96";"Die heilige Anna in hellgrauem Kopftuch neigt sich zu der blonden, blauäugigen Maria, die sie auf den Armen hält. Das Kind ist mit einem leuchtend blauen Mantel bekleidet und hält einen Vogel in der linken Hand. Hellblauer Hintergrund. Goldener Rahmen. Gutachten: Alexandre Benois, Marius Paulme, Voß (""...charakteristische eigenständige Schöpfung des G.B. Tiepolo aus der reifen Zeit seines Schaffens...Einfachheit der Erfindung und Kühnheit der Kontrastwirkung vereinigen sich mit dem unvergleichlichen Zauber der Tierpolesken Palette zu einem Werke von seltener Geschlossenheit und Stärke des Eindruckes."") 24.10.28. Aus venezianischem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308752;
Suchmeldung;Einzelobjekt;308148;;"Elf niedrige Lehnstühle";"1551/1600 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/125";"Nußholz. Gedrechselte Beine mit Stabverbindung, die Lehne aus Balustergalerie und gedrechselten Eckpfosten. Grüner Samtbezug. Italien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308148;
Suchmeldung;Einzelobjekt;308506;"Unbekannt (Deutsch) [Künstler:in]";"Silbernes Becken mit helmförmiger Deckelkanne";"1740 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/221";"Godronierter fassonierter Rand, ebenso wie Kanne graviert und reliefiert mit Rokokoornamenten. Norddeutschland. Höhe der Kanne 28 cm, Gewicht 2690 g. Aus der Silberkammer des Großherzogs von Mecklenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308506;
Suchmeldung;Einzelobjekt;309806;"Unbekannt (Französisch) [Künstler:in]";"Chinesin mit zwei kleinen Kindern";"1746/1755 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/706";"Chinesenszene. Auf einer Parkterrasse Vogelhaus, davor Chinesin mit zwei kleinen Kindern und Wärter. Braune Rahmenborte. Frankreich, Aubusson.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309806;
Suchmeldung;Einzelobjekt;308419;"Unbekannt (Französisch) [Künstler:in]";"Kleine kissenförmige Dose";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/486";"Kleine kissenförmige Dose, hellgrau- und lilafarbener Amethystdeckel und Dosenrand, goldmontiert. Frankreich. Ebenso";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308419;
Suchmeldung;Einzelobjekt;309886;"Boch [Künstler:in]";"Ein Paar Kandelaber, Louis XVI";"1793 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/374";"Zweilichtig. Dreieckige perfilierte Standfläche auf kleinen Füßen; als Schaft drei zusammengebogene schlanke Streben auf Bocksfüßen, die drei getriebene und ziselierte Widderköpfe tragen. Darüber Tüllenaufsatz mit zwei geschwungenen Armen, Traufschalen und Tüllen. Petersburg. Meister Boch. Gew. 8275 g. Ebenso.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309886;
Suchmeldung;Einzelobjekt;308483;;"Großer walzenförmiger Deckelpokal";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/198";"Großer walzenförmiger Deckelpokal, teilvergoldet. Getrieben auf der Wandung über Fußwulst antike Figurenszene. Schwan als Deckelknauf. Danzig. Meistermarke Christian Pichgiel. Gewicht 1200 g; Aus der Silberkammer des Großherzogs von Mecklenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308483;
Suchmeldung;Einzelobjekt;415779;;"Bauchige Blumenvase mit engerem Hals";"618/906 [Datierung]";Gefäß;;"Fünf röhrenförmige Mündungen auf der Schulter. Auf der Leibung geschnittener Lotosblütenkelch. Grüne und braune Glasur. Im Stil  der Tang Zeit.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 56.";2010-02-17;;https://www.lostart.de/de/Verlust/415779;
Suchmeldung;Einzelobjekt;308562;;"Kleiner, flachrandiger Teller";"1586/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/279";"Kleiner, flachrandiger Teller, bemalt auf weißem Grund in Ocker, Blau und Grün mit Wappen und Arabesken. Urbino";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308562;
Suchmeldung;Einzelobjekt;309819;;"Großer walzenförmiger Deckelhumpen";"1670 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/302";"Über Fußwulst schmales Ornamentband, darüber die glatte Wandung mit zwei gravierten Bändern. Daumenruhe und Henkel mit kräftigem Perlrand. Danzig. Danziger Beschau- und Meistermarke C.E. Gew. 1150 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309819;
Suchmeldung;Einzelobjekt;310075;"Unbekannt (Französisch) [Künstler:in]";"Seidendecke, grüngestreift";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/648";"Mit eingewebten farbigen Blumenbändern. Frankreich. L. 170 cm. - Dabei: Zwei kleine Louis-XVI-Seidendeckchen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310075;
Suchmeldung;Einzelobjekt;310110;"Unbekannt (Niederländisch) [Künstler:in]";"Holländischer Lack-Kabinettschrank, zweiteilig";"1686/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/425";"Der Unterbau auf gedrehten Säulen mit Kreuzstegverbindung auf flachen Kugelfüßen. Das Kabinett kastenförmig, mit zwei Türen. Mit reichem chinesischem Dekor in Rot und Gold, Türen beschädigt. Holland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310110;
Suchmeldung;Einzelobjekt;308582;;"Kasseler Flügelglas";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/265";"Kasseler Flügelglas, ähnlich dem vorhergehenden.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308582;
Suchmeldung;Einzelobjekt;309804;"Unbekannt (Deutsch) [Künstler:in]";"Waldgott mit Trauben und Früchten";"1760 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/704";"Waldgott mit Trauben und Früchten in Waldlandschaft. Breite, braungoldene Rahmenborte mit Mäanderband, Eckkartuschen und Doppeladler in Bekrönungsmedaillon. Beauvais. Aus einer Tapisserienfolge nach Boucher mit der Geschichte der Psyche, jetzt im Berliner Schloß, ehemals im Besitz des Prinzen Heinrich, des Bruders Friedrichs des Großen, dem sie von Ludwig XV. geschenkt wurde.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309804;
Suchmeldung;Einzelobjekt;308496;;"Ein Paar kleine Régence-Kerzenleuchter";"1730 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/211";"Quadratischer, gewölbter Fuß mit eingebogten Ecken, facettierter Balusterschaft mit zwei Wulsten. Nürnberg. Beschau- und Meistermarke.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308496;
Suchmeldung;Einzelobjekt;415574;;"Zeremonialaxt mit Drachenkof in Reliefstegen";"1122/255 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Grün patiniert. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 288.";2009-11-24;;https://www.lostart.de/de/Verlust/415574;
Suchmeldung;Einzelobjekt;310111;"Unbekannt (Österreichisch) [Künstler:in]";"Ein Paar Lehnstühle";"1601/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/426";"Mit Lederbespannung, helles Nußholzgestell. Gedrechselte Vorderbeine mit Querbrett. Das Leder gepreßt mit österreichischem Doppeladler. Österreich. Aus dem Rathaus zu Linz.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310111;
Suchmeldung;Einzelobjekt;415969;;Phönix;"618/906 [Datierung]";"Plastik / Skulptur";;T`ang.;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 463.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415969;
Suchmeldung;Einzelobjekt;310081;"Unbekannt (Bulgarien) [Künstler:in]";Tischdecke;;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/654";"Roter Wollstoff mit reichem Blumen- und Rankenwerk in Stickerei und Applikation. Indien. L. 140 cm. - Dabei: Kleine gestickte Decke. Bulgarisch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310081;
Suchmeldung;Einzelobjekt;308606;;"Herr mit zwei Kindern an rundem Tisch";"1790 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/466";"Elfenbeinminiatur. Herr mit zwei Kindern, an einem runden Tisch sitzend. Bezeichnet: Vernet. Montiert in breitem Schwarzlackrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308606;
Suchmeldung;Einzelobjekt;308266;"Unbekannt (Römisch) [Künstler:in]";"Römisches Glas";;Gefäß;"Auktionskatalog Graupe Teil 1/622";"Römisches Glas, hellgrüne Iris. Kugeliger Körper mit Rippen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308266;
Suchmeldung;Einzelobjekt;308318;;"Kleines Deckchen";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/545";"Dunkelrote Ripsfelde mit grauen Apfelzweigen. Dabei vier weitere Decken aus farbig broschierten Seiden und Samten.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308318;
Suchmeldung;Einzelobjekt;310062;"Unbekannt (Französisch) [Künstler:in]";Brokatdecke;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/635";"Heller Grund mit silberbrochierten Ranken und farbigen Blumen. Mit Goldborte. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310062;
Suchmeldung;Einzelobjekt;308685;"Garbo, Raffaellino del [Künstler:in]";"Verkündigung Mariä";;Gemälde;"Auktionskatalog Graupe Teil 2/28";"Hinter einer Renaissance-Säulenarchitektur kniet links der Verkündigungsengel mit Lilienzweig in der Hand, rechts steht am Betpult die Madonna in rotem Gewand und grünem Mantel. Dahinter ein mit leuchtend roter Decke bedecktes Bett unter einem mit grünem Vorhang versehenen Baldachin. Links durch Bogentür Ausblick in Nebenräume. Schwarz-goldener Rahmen. Gutachten: Borenius (""...anziehendes, gut erhaltenes Werk""). März 1927.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308685;
Suchmeldung;Einzelobjekt;310280;"Unbekannt (Österreichisch) [Künstler:in]";"Kavalier mit braunem Mantel";"1701/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/751";"Bunt bemalt: Mädchen mit Obstkorb (Frankenthal), Kavalier mit braunem Mantel (Wien), Sämann (Meißen). Reparaturen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310280;
Suchmeldung;Einzelobjekt;308059;"Unbekannt (Chinesisch) [Künstler:in]";"Ein Paar Balustervasen";"1725 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/307";"Ein Paar Balustervasen mit ausladender Mündung. Schmelzfarbenbemalung der Rosa-Gattung mit figürlichen Friesen und Schulterborte. Blaue Doppelringmarke. China, Yung-Tcheng.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308059;
Suchmeldung;Einzelobjekt;308602;;"Brustbilder eines Ehepaares";"1700 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/462";"Ein Paar farbige Emailminiaturen mit den Brustbild eines Ehepaares. Augsburg. Oval";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308602;
Suchmeldung;Einzelobjekt;310224;"Unbekannt (Französisch) [Künstler:in]";"Kamingarnitur, Empire, bestehend aus Uhr und zwei Casolettes.";"1801/1815 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/586";"Antike Vasenform mit Friesen und Deckel, auf Marmorsockel. Das Zifferblatt bezeichnet: Engaz a Paris. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310224;
Suchmeldung;Einzelobjekt;308373;;Mohrenkönig;"1501/1515 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/104";"Relieffigur eines Mohrenkönigs in vergoldetem, faltenreichem Mantel, in der erhobenen Linken ein hornförmiges Gefäß, in der herabhängenden Rechten ein Schwert. Lindenholz geschnitzt. Alte Fassung. Nürnberg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308373;
Suchmeldung;Einzelobjekt;309952;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Ziervasen, Louis XVI.";"1786/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/572";"Eiförmige Vasen aus rötlichem Marmor auf rundem Bronzefuß, mit zwei hochgestellten Henkeln mit Engelsköpfen und Delphin. Auf viereckigem profiliertem Marmorsockel mit Perlstab. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309952;
Suchmeldung;Einzelobjekt;308416;"Unbekannt (Englisch) [Künstler:in]";"Ovale Régence-Dose";"1720 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/483";"Ovale Régence-Dose, Gold fein ziseliert auf gepunztem Grund mit Jagddarstellungen und Ornamenten. Im Deckel und Boden eingelassen Karneol. Englisch. Aus der Sammlung des Großherzogs von Mecklenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308416;
Suchmeldung;Einzelobjekt;310090;"Unbekannt (Italienisch) [Künstler:in]";Renaissance-Truhe;"1501/1600 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/405";"Dunkel gebeizt. Profilierter Sockel auf Brettfüßen. Die Front zwischen zwei volutierten Eckpilastern, mit Reliefschnitzerei: zwei Wölfe als Wappenträger und Akanthus. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310090;
Suchmeldung;Einzelobjekt;415936;"Unbekannt [Künstler:in]";"Zwei Frauen unter Kiefer";"1600/1799 [Datierung]";Gemälde;;"Albumblatt. Unbezeichnet. Gerahmt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 506.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415936;
Suchmeldung;Einzelobjekt;415952;;"Große, stehende Kuan-yin";"581/618 [Datierung]";"Plastik / Skulptur";;"Auf Sockel  mit Amitâbha in der Krone und reichen Schmuckgehängen. Reste von Bemalung und Vergoldung. Unterarme fehlen. Sui.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 446.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415952;
Suchmeldung;Einzelobjekt;309486;;"Viehmakrt, Smithfield (London)";"1831 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/270";"Große interessante Londoner Ansicht. Von R.G. Reeve. Nach Pollard. Publ. London by McLean 1831. Aquatinta, in Farben.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309486;
Suchmeldung;Einzelobjekt;415567;;"Dreifuß, Ting";"1122/255 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit zwei vertikalen Henkeln, Wirbelmustern und Rosetten am oberen Rand. Grüne und rote, pastellfarbene Patina. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 281.";2009-11-24;;https://www.lostart.de/de/Verlust/415567;
Suchmeldung;Einzelobjekt;308703;"Kessel, Jan van (1626) [Künstler:in]";"Blick auf die Ebene bei Haarlem";;Gemälde;"Auktionskatalog Graupe Teil 2/46";"Im Vordergrund rechts die Ruinen von Brederode, zu denen ein Weg hinführt, auf dem sich ein vom Rücken gesehener Jäger mit zwei Hunden befindet. Im Mittelgrund Wiesen, Felder, Bäume und vereinzelte Häuser. In der Ferne die ""Groote Kerk"" von Haarlem. Bewölkter Himmel. Goldener Rahmen. Gutachten: Glück (""...ungewöhnlich importantes, durch großartige Naturauffassung hervorragendes charakteristisches Werk des Jan van Kessel""). 11.4.1927";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308703;
