Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;478865;"Pettenkofen, August Xaver Karl von (Ritter) [Künstler:in]";"Konvolut von zwanzig Blatt (ohne Titel)";;Zeichnung;;"mittelgroße Zeichnungen von Pettenkofer, Gauermann, Kaufmann, Menzl, Corinth, Liebermann, Spitzweg, Knaus, Habermann,  (20 Blatt)";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478865;
Suchmeldung;Einzelobjekt;478873;"Meissonier, Jean Louis Ernest [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478873;
Suchmeldung;Einzelobjekt;478831;"Epstein, Jehudo [Künstler:in]";Selbstporträt;;Zeichnung;;;"Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478831;
Suchmeldung;Einzelobjekt;478735;"Orlik, Emil [Künstler:in]";"Dschunken am Fluss";;Druckgrafik;;"farbige Radierung, das Blatt ist wahrscheinlich aus dem Zyklus ""Aus Japan""";"Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478735;
Suchmeldung;Einzelobjekt;478850;"Klimt, Gustav [Künstler:in]";"Stehendes Mädchen";;Zeichnung;;"Laut E.W. Kornfeld (Buchhaltung): Nr. 36245Stehendes Mädchen, Zeichnung.";"Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478850;
Suchmeldung;Einzelobjekt;478617;"Oppenheimer, Max (?) [Künstler:in]";"Große Graphik";;Grafik;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478617;
Suchmeldung;Einzelobjekt;478866;"Gauermann, Friedrich [Künstler:in]";"Konvolut von zwanzig Blatt (ohne Titel)";;Zeichnung;;"mittelgroße Zeichnungen von Pettenkofer, Gauermann, Kaufmann, Menzl, Corinth, Liebermann, Spitzweg, Knaus, Habermann,  (20 Blatt)";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478866;
Suchmeldung;Einzelobjekt;478845;"Klimt, Gustav [Künstler:in]";"Sitzender weiblicher Akt";;Zeichnung;;"Gutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 1953:231. Sitzender weiblicher Akt. Bleistift. 38:15 cm 70,-sehr schöne ausdrucksvolle Zeichnung auf Japanpapier. Voll signiertLaut P0019: sitzendes Mädchen";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478845;
Suchmeldung;Einzelobjekt;478849;"Corinth, Lovis [Künstler:in]";"Hängender toter Vogel";;Zeichnung;;"Gutekunst & Klipstein, Auktionskatalog Auktion 80, Graphik und Handzeichnungen Moderner Meister 24. November 1955:3. Hängender toter Vogel. Pastell. 30 : 14cm.Farblich sehr reizvolle Studie, voll signiert und datiert ""1910"". Dabei eine Radierung, stehender Akt, signiert.";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478849;
Suchmeldung;Einzelobjekt;478755;"Castiglione, Giovanni Benedetto [Künstler:in]";"Ohne Titel";;Druckgrafik;;"aus einem Konvolut: 1 Farbholzschnitt a.e. Livre d´Heure, 4 franz. Stiche (2 Callot, Demarne, Delacroix) 6 italienische Stiche (Tiepolo, Castiglione, Reni) 2 Radierungen Ostade, 2 dtte. Karel Dujardin, 2 dtte. Bega, 1 Kupferstich von Goltzius, 1 Radierung von Dietricy, 1 Radierung von Roes";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478755;
Suchmeldung;Einzelobjekt;478754;"Callot, Jacques [Künstler:in]";"Ohne Titel";;Druckgrafik;;"zwei Blatt aus einem Konvolut: 1 Farbholzschnitt a.e. Livre d´Heure, 4 franz. Stiche (2 Callot, Demarne, Delacroix) 6 italienische Stiche (Tiepolo, Castiglione, Reni) 2 Radierungen Ostade, 2 dtte. Karel Dujardin, 2 dtte. Bega, 1 Kupferstich von Goltzius, 1 Radierung von Dietricy, 1 Radierung von Roes";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478754;
Suchmeldung;Einzelobjekt;478775;"Dürer, Albrecht [Künstler:in]";"Initial aus illuminierten Codices: kleines Gebetbuch";;Druckgrafik;;"Initialen aus illuminierten Codices: a) aus großen Missalen mit Noten  und b) kleines Gebetbuch, Holzschnitt von Dürer, Aufl. Druck";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478775;
Suchmeldung;Einzelobjekt;478826;"Unbekannt [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478826;
Suchmeldung;Einzelobjekt;478853;"Kollwitz, Käthe [Künstler:in]";"Mutter mit Kind auf dem Arm";;Zeichnung;;"Gutekunst & Klippstein: Auktion 71, Graphik und Handzeichnungen Moderner Meister, 7. November 1952:10. K. Kollwitz Mutter mit Kind auf dem Arm. Schwarze Kreide. 53:43,5 cm..";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478853;
Suchmeldung;Einzelobjekt;478868;"Liebermann, Max [Künstler:in]";"Konvolut von zwanzig Blatt (ohne Titel)";;Zeichnung;;"mittelgroße Zeichnungen von Pettenkofer, Gauermann, Kaufmann, Menzl, Corinth, Liebermann, Spitzweg, Knaus, Habermann,  (20 Blatt)";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478868;
Suchmeldung;Einzelobjekt;478827;"Unbekannt [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478827;
Suchmeldung;Einzelobjekt;478761;"Ostade, Adriaen van [Künstler:in]";Bauer;;Druckgrafik;;"aus einem Konvolut: 1 Farbholzschnitt a.e. Livre d´Heure, 4 franz. Stiche (2 Callot, Demarne, Delacroix) 6 italienische Stiche (Tiepolo, Castiglione, Reni) 2 Radierungen Ostade, 2 dtte. Karel Dujardin, 2 dtte. Bega, 1 Kupferstich von Goltzius, 1 Radierung von Dietricy, 1 Radierung von Roes;P0011: Bauer rad. Sig. (6 x 8)";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478761;
Suchmeldung;Einzelobjekt;478607;"Nowak, Willi [Künstler:in]";"Straße bei Nacht, links vorn Wagen";;Aquarell;;;"Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478607;
Suchmeldung;Einzelobjekt;478843;"Jongkind, Johan Barthold [Künstler:in]";"Studie einer Landschaft mit Bäumen (Etude de Paysage aux Arbres/Paysage au Moulin)";;Zeichnung;;"Gutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 1953:183. Etude de Paysage aux Arbres. Craie noire. 10,2 : 16,5 cm. - Paysage au Moulin. Crayon et encre de Chine. 11 : 14,5 cm.Studie einer Landschaft mit Bäumen. Kohle. 10,2 : 16,5 cm. - Landschaft mit Mühle. Kohle und Tusche.Laut P0019: 2 Skizzenblätter, Landschaft";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478843;
Suchmeldung;Einzelobjekt;478763;"Roos, ? [Künstler:in]";"Ohne Titel";;Druckgrafik;;"ein Blatt aus einem Konvolut: 1 Farbholzschnitt a.e. Livre d´Heure, 4 franz. Stiche (2 Callot, Demarne, Delacroix) 6 italienische Stiche (Tiepolo, Castiglione, Reni) 2 Radierungen Ostade, 2 dtte. Karel Dujardin, 2 dtte. Bega, 1 Kupferstich von Goltzius, 1 Radierung von Dietricy, 1 Radierung von Roes";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478763;
Suchmeldung;Einzelobjekt;478846;"Klimt, Gustav [Künstler:in]";"Stehender weiblicher Akt, dreiviertel nach links";;Zeichnung;;"Gutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 1953:232. Stehender weiblicher Akt, dreiviertel nach links. Bleistift. 57 : 21 cm 60,-Sehr schönen, ausdrucksvolle Zeichnung auf Japanpapier";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478846;
Suchmeldung;Einzelobjekt;478773;"Doré, Gustave [Künstler:in]";"Ohne Titel";;Druckgrafik;;"Druckgraphiken von Daumier und Dore (9 Blatt)";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478773;
Suchmeldung;Einzelobjekt;478753;"Bega, Cornelis Pietersz [Künstler:in]";"Drei Trinker";"1 Konvolut:1 Farbholzschnitt a.e. Livre d´Heure, 4 franz. Stiche (2 Callot, Demarne, Delacroix) 6 italienische Stiche (Tiepolo, Castiglione, Reni) 2 Radierungen Ostade, 2 dtte. Karel Dujardin, 2 dtte. Bega, 1 Kupferstich von Goltzius, 1 Radierung von Diet [Datierung]";Druckgrafik;;"Laut P0011:Bega Cornelis Rad. (Etching)11 x 10 cm3 Trinker (three drinkers)";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478753;
Suchmeldung;Einzelobjekt;478615;"Faistauer, Anton [Künstler:in]";"Große Graphik";;Grafik;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478615;
Suchmeldung;Einzelobjekt;478745;"Schongauer, Martin [Künstler:in]";"Ohne Titel";;Druckgrafik;;"ein Blatt aus dem Konvolut deutscher Radierungen, 13 Blatt Pencz, 3 Beham, 2 Lucas v. Leyden, 1 H. Hopfer, 1 Urs Graf, (Neudruck), 1 Schongauer (nach ihm?) 1 Aldegraver, 1 Altdorfer";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478745;
