Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;311239;"Unbekannt (Italienisch / Urbino oder Venedig) [Künstler:in]";"Wappenteller mit Tod des Kalydonischen Ebers";"1540 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 289";"AN ARMORIAL PLATE of small size, painted with the Death of the Calydonian Boar in the foreground, a river scene and city beyond, on the left an elaborate coat-of-arms and on a ribbon label inscribed above ""SAPIENS DOMINABITTUR ASTRIS"", the underside with three yellow concentric circles, %\in., Urbino oder Venice, circa 1540";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311239;
Suchmeldung;Einzelobjekt;311131;"Avelli, Francesco Xanto [Künstler:in]";"Teller auf Fauß mit Greif gegen Armee kämpfend";"1537 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 181";"AN URBINO DISH ON FOOT, by Fra. Xanto Avelli, brilliantly painted with Gryphon fighting the soldiery of Damascus on a bridge with a castle in the background, the figures in bright orange, yellow, blue and green, the reverse inscribed in black ""Solo Gripho cotra Damasco tutto"" and in red with the initials and date F.X.R. 1537, circa 1537";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311131;
Suchmeldung;Einzelobjekt;311047;"Pellipario, Nicolò (Nachfolger ?) [Künstler:in]";"Teller mit Fuß und knieendem St. Peter";"1525 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 98";"A CASTEL DURANTE DISH ON FOOT, painted in the centre with a kneeling figure of St. Peter, Martyr, within a "" bianco-sopra-bianco '' husk wreath and a blue outer border decorated with winged cherubs' heads, foliate motifs and brown S.P.Q.R., panels divided a quartieri with cornucopiae of fruit, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311047;
Suchmeldung;Einzelobjekt;311169;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Lüsterteller für einen Krug mit Männerporträt zwischen Blumen";"1520 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 219";"A DERUTA LUSTRE DISH FOR A EWER with raised centre decorated with a bust portrait of a man among flowers, the well border with alternate spike rays and foliate motifs divided by a narrow blue band from the everted rim which is decorated with scale ornament, the lustre ranging from yellow to ruby, circa 1520";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311169;
Suchmeldung;Einzelobjekt;311011;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Großer flacher Teller mit Europa und dem Stier";"1537 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 63";"A FINE LARGE FAENZA FLAT DISH, decorated in polychrome enamels with the subject of Europa and the Bull, a view of a distant city in blue against a blue sky background, the border with grotesche ornament in light blue on a dark blue ground, bearing the date 1537 repeated seven times on the border and again in blue on a yellow medallion on the back which is decorated with yellow and blue pyramidal scrolls and a foliate border round the underside of the rim, Casa Pirota, circa 1537";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311011;
Suchmeldung;Einzelobjekt;311201;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Teller (Tondino) mit Frauenporträt";"1520 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 251";"A FAENZA TONDINO, decorated in the sunk centre on a dark blue ground with a profile bust portrait of a woman in green frock with orange collar and sleeves, within a "" bianco sopra bianco "" well border, the everted rim with grotesque motifs and masks on an orange ground, the underside with blue and orange concentric circles, circa 1520";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311201;
Suchmeldung;Einzelobjekt;311251;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Wappenalbarello mit gothisierendem Blattformat";"1480/1500 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 301";"AN ARMORIAL ALBARELLO, painted with bold Gothic foliage in manganese, blue, orange and green on a white ground, round the centre of the body on a green ground within an oval shield a crowned eagle with wings displayed in blue and orange, the neck with a scrolling leaf border in blue, the base with diagonal blue dashes, Florentine, end 15th Century";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311251;
Suchmeldung;Einzelobjekt;311213;"Calamelli, Virgilio [Künstler:in]";"Kannelierte Schüssel (Tazza) mit Thisbe";"1540 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 263";"A   FAENZA   TAZZA   WITH   ""SCANNELLATO"" MOULDING, painted a berettino on the convex centre with a full-length figure of Thisbe in orange and blue robes with a sword, the hilt on the ground, a typical blue hilly landscape in the background and alternate orange and green "" scannellato ""fluting painted with blue leaf motifs, enclosed by a dark blue rim, the underside with orange and blue feathery leaves following the moulding of the panels, on a stout conical foot, llin., botega of Virgiliotto Calamelli da Faenza, circa 1540";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311213;
Suchmeldung;Einzelobjekt;311337;"Unbekannt (Italienisch / Urbino) [Künstler:in]";"Teller einer Wöchnerinnenschale mit Cherub eine Vase haltend";"1550 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 386";"AN URBINO DISH from an accouchement set, brilliantly painted on one side with a cherub holding a vase, riding on clouds, within a green and orange wreath border which is repeated on the turn-over rim on the other side and encloses an interior scene with a mother and new-born babe in swaddling clothes, midwife and attendants preparing a cradle and refreshments, circa 1550";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311337;
Suchmeldung;Einzelobjekt;311197;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Teller mit Esel in einem Stuhl";"1525 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 247";"ANOTHER INTERESTING DERUTA DISH, painted in the sunk centre with an ass seated in a yellow chair, a towel round his neck, a man with a basin attending him, on the side of the chair the inscription ""Chi lava el ch(a)po a I'asen, se perderanno el sapone "" in blue, the figure and ground in green, orange, yellow and blue enclosed by an attractive wide orange and blue scale border with alternate compartments of scrolling foliate motifs on a white ground, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311197;
Suchmeldung;Einzelobjekt;311085;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Zwei Schüssel (Tazze) mit den Initialen O.S.";"1511 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 135";"Pair of small Tazze decorated in the centres in blue on a white ground with a cross issuing from three mounds, the two lower bearing the initials O.S., the orange border with a yellow, green and blue interlaced foliate design, Faenza, circa 1510";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311085;
Suchmeldung;Einzelobjekt;311083;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Teller mit Porträt eines Mädchens";"1500 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 134";"AN  UNUSUAL DERUTA DISH with a profile portrait of a girl in shades of blue, green and manganese on an orange medallion in the centre, within a quartieri floral designs, mostly in blue and orange within a husk border, the back with typical orange and green petal designs and in the centre the initial P crossed by a paraph, circa 1500";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311083;
Suchmeldung;Einzelobjekt;310999;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Rundlicher Apotheker-Krug mit floralem Ornament und Jünglingsportrait";"1540 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 51";"A FAENZA GLOBULAR DRUG JAR decorated with spiral floral ornament round the base in yellow and blue on an orange and dark blue ground, a green and white scrolling oak leaf border round the centre, the upper part with shaped panels of floral ornament, matching the base, and with a bust portrait of a young man wearing a blue helmet, below him on a ribbon label, the name of the drug RE ELOBORINIA in blue, circa 1540";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310999;
Suchmeldung;Einzelobjekt;311039;"Unbekannt (Italienisch / Castel Durante) [Künstler:in]";"Paar Krüge mit Deckeln von rundlicher Form mit Trophäen und Figuren auf Delphinen reitend";"1579 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 91";"A PAIR OF CASTEL DURANTE JARS and Covers of globular form, decorated with trofei and figures riding on dolphins, one dated 1579, on a label, the other with the name of the drug in blue on a white label f • DE • EVPATORIO, circa 1579";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311039;
Suchmeldung;Einzelobjekt;311142;"Unbekannt (Italienisch / Urbino) [Künstler:in]";"Teller mit Zelten und Soldaten des Hannibalzuges";"1550 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 192";"ANOTHER URBINO DISH from the same service, with tents and soldiers in the foreground on the left, three figures on the right and a castle on a hill in the distance, inscribed on the back ""86 Annibal seppe Flaminio vicino Ad Arezzo p spia del suo camino "", Fontana workshop, circa 1550";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311142;
Suchmeldung;Einzelobjekt;311272;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Lüsterteller mit Christus an die Passionssäule gebunden";"1525 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 322";"A LARGE DERUTA RUBY AND GOLD LUSTRE DISH, decorated in the sunk centre with a standing figure of Christ bound to the Column, flowering plants on either side in blue and ruby, the figure may be intended for St. Sebastian, the everted rim with bold scale ornament in ruby and gold lustre picked out in blue, the underside with a drab yellow glaze, the foot rim pierced for suspension, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311272;
Suchmeldung;Einzelobjekt;310990;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Albarello mit weiblichem Heiligenportrait";"1501 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 42";"A FINE LARGE EARLY ALBARELLO, dated 1501, decorated within an oval wreath formed of a totemic design of winged cherubs with a bust portrait of a female saint in the upper part and below this a profile portrait of a blackamoor in the manner of the Pucci Arms and with a Monastic sign, the orange ground with winged chimeras and a drug label inscribed "" TRIACA • F "", the reverse with the date 1501 flanked by narrow green and blue ribbons, Deruta, 1501";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310990;
Suchmeldung;Einzelobjekt;311092;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Albarello mit Sankt Rochus eine Stange haltend";"1507 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 142";"ANOTHER ALBARELLO with a full-length figure of St. Roch holding a staff in the upper part and putti wrestling with a lion cub in the lower half, within an orange and green intertwined wreath with green ribbon scroll motifs at the back, the label written in blue on a white ground "" ELLE • CONTRA • PESTA "", Deruta, circa 1507";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311092;
Suchmeldung;Einzelobjekt;311249;"Unbekannt (Italienisch / Castel Durante) [Künstler:in]";"Teller mit St. Franziskus ein Kreuz haltend";"1525 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 299";"A CASTEL DURANTE PORTRAIT DISH ON FOOT, painted on a rich dark blue ground with a half length figure of St. Francis holding a cross, in grey habit, the hair, moustache and beard enriched with yellow, the hands and face in grisaille touched with blue, on a white ribbon scroll inscribed in blue ""s. FRANCISEUS"", the underside and hollow foot with a pink tinged glaze, a yellow border round the rim, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311249;
Suchmeldung;Einzelobjekt;311097;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Albarello mit Monster, Leoparden und Hunden";"1507 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 147";"A   DATED  ALBARELLO  richly  decorated on a dark blue ground with fabulous monsters, leopards, human-headed chimera and dogs in yellow, grisaille and pale green within an almost turquoise wreath with large pear-like yellow fruit, flanked by blue ribbon scrolls and bearing the date 1507, the front with the label DIA • MUSCHO in blue on a white ground, Deruta, 1507";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311097;
Suchmeldung;Einzelobjekt;311158;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Wappenalbarello mit Wappen Papst Leo X.";"1501/1520 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 208";"AN ARMORIAL ALBARELLO decorated, with the arms of Pope Leo X (Giovanni de Medici, 1513-1521), surrounded by bold Gothic foliage in manganese and blue enriched with green and a little yellow, the shoulders with flammiform motifs, the base with a manganese meander of ""S"" scrolls, Florentine";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311158;
Suchmeldung;Einzelobjekt;311276;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Lüsterteller mit Porträt eines jungen Prälaten";"1520 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 326";"A LARGE DERUTA GOLD LUSTRE DISH with a bust portrait of a young prelate in profile to dexter against a blue ground, inscribed on a ribbon label "" OTU • PALMA • FLORIB "", within a well border of flower-heads, the everted rim with spike and flower radiating motifs in gold lustre, circa 1520";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311276;
Suchmeldung;Einzelobjekt;311093;"Unbekannt (Italienisch / Deruta oder Faenza) [Künstler:in]";"Teller für einen Krug mit Porträt eines Mannes";"1505 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 143";"A DISH FOR A EWER painted with a bust portrait of a man in the raised centre, depicted as a Roman Emperor, the well border a quartieri with peacock feathers and scale ornament, the everted rim with a continuous flower-head design in blue and yellow on an orange ground, the underside with concentric orange and blue circles, Italienisch (Faenza oder Deruta), circa 1505";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311093;
Suchmeldung;Einzelobjekt;311298;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Teller mit Porträt einer jungen Frau";"1520 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 348";"A LARGE DERUTA PORTRAIT DISH, painted in the sunk centre with a half-length figure of a young woman in profile to dexter, in orange and green dress, a scroll inscribed "" ORARE . SECRETO . EMOLTO . ACETTO . ADio "", the everted rim with scale ornament and foliate motifs a candelieri in orange, green, yellow and blue, circa 1520";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311298;
Suchmeldung;Einzelobjekt;311010;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Fruchtschale mit konischem Fuß";"1500/1520 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 62";"A MOULDED FRUIT DISH on conical foot, with everted rim, decorated with yellow and orange stiff leaves, the blue central boss with a lightly etched floral design in orange, yellow and green, the well border with radiating moulded oval lozenges in blue on an orange ground, the underside with ten circular medallions decorated with star motifs roughly in blue, Faenza, beginning of the 16th Century";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311010;
Suchmeldung;Einzelobjekt;311031;"Avelli, Francesco Xanto [Künstler:in]";"Wappenschale (Tazza) mit Mucius Scaevola und König Porsenna";"1534 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 83";"A FINE URBINO ARMORIAL TAZZA, by Fra Xanto Avelli, brilliantly painted with a representation of the story of Mucius Scaevola and King Porsenna, in the background the tents in the camp of Porsenna, at the top of one of the tents a coat-of-arms, the reverse inscribed within the foot rim "" 1534. Mutio che la sua des tra err ate cuoce "", signed ""Fra: XatodeRovigoi Urbino "", 1534";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311031;
Suchmeldung;Einzelobjekt;311080;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Teller mit Verkündigungsszene";"1510 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 131";"AN INTERESTING DERUTA DISH, decorated in Siena style with the Annunciation, the Virgin and the Angel, each under a separate arch, surmounted by an architectural pediment in orange, green, yellow and blue, enclosed by cornucopiae of fruit extending to the borders and with foliate scrollwork in white on a blue ground at the base and in blue and orange on a white ground above the pediment, within a yellow border round the rim, the underside with yellow glaze, the foot rim pierced for suspension, circa 1510";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311080;
Suchmeldung;Einzelobjekt;310949;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Albarello mit gotisierendem Blattdekor";"1480 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 1";"AN ALBARELLO of small waisted cylindrical form, decorated with Gothic foliate scrolls in brilliant enamels and inscribed on a ribbon label round the centre with the name of the drug "" DIA-RORRUMA- M "" within a narrow blue chevron border round the neck and base";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310949;
Suchmeldung;Einzelobjekt;311207;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Teller (Tondino) mit Löwen auf beiden Seiten eines Kreuzes";"1520 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 257";"A FAENZA TONDINO, painted in the sunk centre with a blue shield containing two lions affronte on either side of a cross, the ground colour a bright yellow, the well border in white and the wide blue everted rim with grotesche motifs in white, the underside with a double band of stiff leaves in blue and orange, yellow rim, circa 1520";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311207;
Suchmeldung;Einzelobjekt;311076;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Profilierte Plakette mit der Anbetung der Hirten, Maria und Joseph";"1533 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 127";"A DERUTA MOULDED PLAQUE, decorated in relief and gold lustre, with the Adoration of the Shepherds, kneeling figures of Mary and Joseph with the Infant Christ between them, in the distance shepherds and their flocks and three angels supporting a scroll inscribed "" GLORIA IN EXCELSIS DEO "", the background outlined in blue and with blue wash shading, dated at the foot 1533, rectangular with slightly arched top, gold moulded borders pierced for suspension, circa 1533";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311076;
Suchmeldung;Einzelobjekt;310953;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Eichenlaub-Krug mit zwei Hunden";"1401/1450 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 5";"A FINE EARLY ""OAK LEAF"" JAR with oviform body and double strap handles on the shoulders, decorated in brilliant blue with two hounds and conventional oak leaves with manganese stems, the neck and sides with large oval dots in blue enamel on a cream ground.";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310953;
Suchmeldung;Einzelobjekt;311030;"Avelli, Francesco Xanto [Künstler:in]";"Tiefer Teller (tondino) mit sitzendem Jupiter";"1540 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 82";"AN URBINO DEEP TONDINO, by Fra Xanto Avelli, decorated in the centre in blue with a seated figure of Jupiter with thunderbolt and eagle on a green throne against a yellow ground, and a subject from the tyrannies of Dionysius, the reverse with the date 1540 and inscription "" L'alta vision d'Imera i Siragusa, X. "", circa 1540";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311030;
Suchmeldung;Einzelobjekt;311206;"Manara, Baldassare [Künstler:in]";"Teller mit Atalanta und Hippomenes im Rennen";"1534 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 256";"A FAENZA PLATE, by Baldassare Manara, signed and dated B.M. MDXXXIIII, the front painted with Atalanta and Hippomanes in the famous race, to the right a seated figure of her father Schoeneus, King of Boeotia, in a landscape with a castle, rivers and mountains in the distance, in the foreground a stemma, the back of the dish with typical yellow and orange scale ornament and in blue the signature and date as above in the centre, circa 1534";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311206;
Suchmeldung;Einzelobjekt;311258;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Apothekerkrug mit geflochtenen Doppelhenkeln";"1480 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 308";"A LARGE DOUBLE-HANDLED DRUG JAR with bold rope twisted handles with orange and blue dashes, the body decorated on either side with a Gothic initial "" E "" in blue and orange among lightly etched foliate motifs in the same colours, flanked by narrow panels of "" S "" scrolls, the shoulders with blue flammiform motifs and loop scrolls, the neck with an orange meander band, the base with a border of crosses, Florentine, circa 1480";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311258;
