Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;301836;"Unbekannt (Italienisch / Venedig) [Künstler:in]";"Sohlenbindende Venus";"1601/1625 [Datierung]";"Plastik / Skulptur";;"auf einem Holzsockel; Dorotheum Nr. 231.631/198; Buyer: unknown; beschrieben in: Kunstzeitschrift &#147;Belvedere&#148;; Sophie Lillie &#147;Was einmal war&#148;, Wien 2003, S. 861.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938; Nazi Auction at Dorotheum, Wien, 1940-1943Verlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301836;
Suchmeldung;Einzelobjekt;412318;"Unbekannt [Künstler:in]";Mädchenbildnis;"1700 (um) [Datierung]";Malerei;;"Kopie nach Rembrandt";"Die Sammlung des Onkels des Anspruchstellers wurde aus seiner Wiener Wohnung beschlagnahmt und anschließend im Dorotheum versteigert, mit der Ausnahme von fünf Gemälden, welche in das Kloster Quiggen bei Bregenz, Österreich gebracht wurden.Verlustgeschichte (Wien, Vienna)";2009-04-02;;https://www.lostart.de/de/Verlust/412318;
Suchmeldung;Einzelobjekt;301839;"Unbekannt (Italienisch / Oberitalien) [Künstler:in]";"Ein mit Lendenschurz bekleideter nackter Mann mit Schale in der Hand";"1675/1700 [Datierung]";"Plastik / Skulptur";;"mit Holzsockel; 30 cm einschl. Sockel; östliches Oberitalien; Fälschung nach der Antike; Dorotheum Nr. 231.631/203; Buyer: unknown; beschrieben in: Kunstzeitschrift “Belvedere”, Sophie Lillie “Was einmal war”, Wien 2003, S. 862";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938; Nazi Auction at Dorotheum, Wien, 1940-1943Verlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301839;
Suchmeldung;Einzelobjekt;301808;"Unbekannt [Künstler:in]";"Großer Aufsatz mit Frauenfigur";;"Kunsthandwerk / -gewerbe";;"Silver relief work; Photo: Martin Gerlach, Wien 1938, Nr. 103; beschrieben in: Kunstzeitschrift “Belvedere” : 1928/29, 9. Jg. (Figürliches Silbergerät), 1930, 10. Jg. (Elfenbein- und Silberkannen), 1931, 11. Jg. (Silberpokale und Silberschüsseln);  Sophie Lillie “Was einmal war”, Wien 2003, S. 839 ff.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938. Many items of the extensive Silver and Bronze collection were stored in the safety deposit boxes Nr. 485; 486; and 487 at the Länderbank, Wien I. Whereabouts of all items after the end of WW II is unknownVerlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301808;
Suchmeldung;Einzelobjekt;301847;"Unbekannt [Künstler:in]";"Kamel auf Holzsockel";;"Plastik / Skulptur";;"; Photo: Martin Gerlach, Wien 1938, Nr. 30; Buyer: ; beschrieben in: Kunstzeitschrift “Belvedere” : 1928/29, 9. Jg. (Figürliches Silbergerät), 1930, 10. Jg. (Elfenbein- und Silberkannen), 1931, 11. Jg. (Silberpokale und Silberschüsseln);  Sophie Lillie “Was einmal war”, Wien 2003, S. 839 ff.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938. Many items of the extensive Silver and Bronze collection were stored in the safety deposit boxes Nr. 485; 486; and 487 at the Länderbank, Wien I. Whereabouts of all items after the end of WW II is unknownVerlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301847;
Suchmeldung;Einzelobjekt;301850;"Unbekannt [Künstler:in]";"Löwe (als Lampe)";;"Plastik / Skulptur";;"; Photo: Martin Gerlach, Wien 1938, Nr. 42; Buyer: ; beschrieben in: Kunstzeitschrift “Belvedere” : 1928/29, 9. Jg. (Figürliches Silbergerät), 1930, 10. Jg. (Elfenbein- und Silberkannen), 1931, 11. Jg. (Silberpokale und Silberschüsseln);  Sophie Lillie “Was einmal war”, Wien 2003, S. 839 ff.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938. Many items of the extensive Silver and Bronze collection were stored in the safety deposit boxes Nr. 485; 486; and 487 at the Länderbank, Wien I. Whereabouts of all items after the end of WW II is unknownVerlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301850;
Suchmeldung;Einzelobjekt;301792;"Unbekannt [Künstler:in]";"Becher aus großem Schneckengehäuse, auf dem Deckel ein Neptun";;"Kunsthandwerk / -gewerbe";;"Reliefarbeit; Photo: Martin Gerlach, Wien 1938, Nr. 19; beschrieben in: Kunstzeitschrift “Belvedere” : 1928/29, 9. Jg. (Figürliches Silbergerät), 1930, 10. Jg. (Elfenbein- und Silberkannen), 1931, 11. Jg. (Silberpokale und Silberschüsseln);  Sophie Lillie “Was einmal war”, Wien 2003, S. 839 ff.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938. Many items of the extensive Silver and Bronze collection were stored in the safety deposit boxes Nr. 485; 486; and 487 at the Länderbank, Wien I. Whereabouts of all items after the end of WW II is unknownVerlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301792;
Suchmeldung;Einzelobjekt;301810;"Unbekannt [Künstler:in]";"Ein großer Krug mit Elfenbeinschnitzerei";;"Kunsthandwerk / -gewerbe";;"; Photo: Martin Gerlach, Wien 1938, Nr. 13 & 14; beschrieben in: Kunstzeitschrift “Belvedere” : 1928/29, 9. Jg. (Figürliches Silbergerät), 1930, 10. Jg. (Elfenbein- und Silberkannen), 1931, 11. Jg. (Silberpokale und Silberschüsseln); Sophie Lillie “Was einmal war”, Wien 2003, S. 839 ff.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938. Many items of the extensive Silver and Bronze collection were stored in the safety deposit boxes Nr. 485; 486; and 487 at the Länderbank, Wien I. Whereabouts of all items after the end of WW II is unknownVerlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301810;
Suchmeldung;Einzelobjekt;301846;"Fraghetti [Künstler:in]";"Zentaur mit Löwenfell über dem linken Arm";"1787 [Datierung]";"Plastik / Skulptur";;"Fraghetti, Rom; Freie Wiederholung nach einem hellenistischen Vorbild; 35 cm einschl. Bronzesockel; Dorotheum Nr. 231.631/212; Buyer: unknown; beschrieben in: Kunstzeitschrift “Belvedere”, Sophie Lillie “Was einmal war”, Wien 2003, S. 863";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938; Nazi Auction at Dorotheum, Wien, 1940-1943Verlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301846;
Suchmeldung;Einzelobjekt;301807;"Unbekannt [Künstler:in]";"Fünfteiliger Aufsatz mit Weinlaub-Decor";;"Kunsthandwerk / -gewerbe";;"Reliefarbeit; Photo: Martin Gerlach, Wien 1938, Nr. 102; beschrieben in: Kunstzeitschrift “Belvedere” : 1928/29, 9. Jg. (Figürliches Silbergerät), 1930, 10. Jg. (Elfenbein- und Silberkannen), 1931, 11. Jg. (Silberpokale und Silberschüsseln);  Sophie Lillie “Was einmal war”, Wien 2003, S. 839 ff.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938. Many items of the extensive Silver and Bronze collection were stored in the safety deposit boxes Nr. 485; 486; and 487 at the Länderbank, Wien I. Whereabouts of all items after the end of WW II is unknownVerlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301807;
Suchmeldung;Einzelobjekt;301818;"Unbekannt [Künstler:in]";Becher;;"Kunsthandwerk / -gewerbe";;"Reliefarbeit; Photo: Martin Gerlach, Wien 1938, Nr. 29; beschrieben in: Kunstzeitschrift “Belvedere” : 1928/29, 9. Jg. (Figürliches Silbergerät), 1930, 10. Jg. (Elfenbein- und Silberkannen), 1931, 11. Jg. (Silberpokale und Silberschüsseln);  Sophie Lillie “Was einmal war”, Wien 2003, S. 839 ff.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938. Many items of the extensive Silver and Bronze collection were stored in the safety deposit boxes Nr. 485; 486; and 487 at the Länderbank, Wien I. Whereabouts of all items after the end of WW II is unknownVerlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301818;
Suchmeldung;Einzelobjekt;301835;"Unbekannt (Deutsch) [Künstler:in]";"Sitzender Windhund";"1825/1875 [Datierung]";"Plastik / Skulptur";;"auf einem Marmorsockel; Dorotheum Nr. 231.631/189; Buyer: unknown; beschrieben in: Kunstzeitschrift &#147;Belvedere&#148;; Sophie Lillie &#147;Was einmal war&#148;, Wien 2003, S. 861.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938; Nazi Auction at Dorotheum, Wien, 1940-1943Verlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301835;
Suchmeldung;Einzelobjekt;301849;"Unbekannt [Künstler:in]";Elephant;;"Plastik / Skulptur";;"; Photo: Martin Gerlach, Wien 1938, Nr. 38; Buyer: ; beschrieben in: Kunstzeitschrift “Belvedere” : 1928/29, 9. Jg. (Figürliches Silbergerät), 1930, 10. Jg. (Elfenbein- und Silberkannen), 1931, 11. Jg. (Silberpokale und Silberschüsseln);  Sophie Lillie “Was einmal war”, Wien 2003, S. 839 ff.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938. Many items of the extensive Silver and Bronze collection were stored in the safety deposit boxes Nr. 485; 486; and 487 at the Länderbank, Wien I. Whereabouts of all items after the end of WW II is unknownVerlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301849;
Suchmeldung;Einzelobjekt;297180;"Unbekannt (Italienisch / Ferrara) [Künstler:in]";"Der Heilige Hieronymus";"1501/1600 [Datierung]";Malerei;;"Italienisch (Ferrara).";"Von ? bis 1938 Sammlung Ernst Pollack, Schubertring 7, Wien. 1938 konfisziert durch die Nazis. VUGESTA-Einlieferung an das Dorotheum, Wien, zur Auktion 1942/43 Cons. Nr. 213.631-2./ Von der Auktion zurückgezogen durch Karl Herber, Leiter der VUGESTA (Verwertungsstelle jüdischen Umzugsguts der Gestapo) und angeblich transportiert nach Kloster Gwiggen, Vorarlberg, Österreich, und dort gemeinsam mit vielen anderen Objekten zwischen Februar und April 1945 gelagert. Verbleib seit Ende des Zweiten Weltkriegs unbekannt.(From ? until 1938 collection Ernst Pollack, Schubertring 7, Wien. Confiscated by the Nazis: VUGESTA delivery at the Dorotheum, Vienna for auction in 1942/43 Cons. Nr. 213.631¿2./ Withdrawn from auction by Karl Herber, the head of the VUGESTA (Verwertungsstelle jüdischen Umzugsguts der Gestapo) and supposedly transported and stored with many other objects at the convent Gwiggen, Voralberg, Austria, sometime in February-April 1945. Since the end of WW II whereabouts unknown.)Verlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2003-12-11;;https://www.lostart.de/de/Verlust/297180;
Suchmeldung;Einzelobjekt;301840;"Unbekannt (Deutsch (Süddeutschland)) [Künstler:in]";"Sitzender Putto mit Füllhorn (Paar)";"1601/1700 [Datierung]";"Plastik / Skulptur";;"mit Holzsockel; 33 cm einschl. Sockel; Dorotheum Nr. 231.631/204; Buyer: unknown; beschrieben in: Kunstzeitschrift &#147;Belvedere&#148;, Sophie Lillie &#147;Was einmal war&#148;, Wien 2003, S. 862";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938; Nazi Auction at Dorotheum, Wien, 1940-1943Verlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301840;
Suchmeldung;Einzelobjekt;412321;"Thoma, Hans [Künstler:in]";"Bildnisstudie eines blondhaarigen Knaben";"1839-1924 [Datierung]";Malerei;;"Signiert. Datiert ""16.2.87"".";"Die Sammlung des Onkels des Anspruchstellers wurde aus seiner Wiener Wohnung beschlagnahmt und anschließend im Dorotheum versteigert, mit der Ausnahme von fünf Gemälden, welche in das Kloster Quiggen bei Bregenz, Österreich gebracht wurden.Verlustgeschichte (Wien, Vienna)";2009-04-02;;https://www.lostart.de/de/Verlust/412321;
Suchmeldung;Einzelobjekt;301825;"Unbekannt (Italienisch (Bologna)) [Künstler:in]";"Bronzefigur eines Elephanten";"1501/1600 [Datierung]";"Plastik / Skulptur";;"; Dorotheum Nr. 231.631/159; Buyer: unknown ; beschrieben in: Kunstzeitschrift &#147;Belvedere&#148;; Sophie Lillie &#147;Was einmal war&#148;, Wien 2003, S. 860";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7. Confiscated by the Nazis 1938; Nazi Auction at Dorotheum, Wien, 1940-1943Verlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301825;
