Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;579054;"Schönberger, Lorenz Adolf [Künstler:in]";"Blick auf das Schloss Hluboká im Mondschein";"1800 [Datierung]";Gemälde;"CK 1389";"Literatur: Hradní Muzeum Český Krumlov (ISBN 978-80-85033-29-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579054;
Suchmeldung;Einzelobjekt;584511;"Unbekannt (China) [Künstler:in]";Untertasse;"1700-1720 [Datierung]";"Kunsthandwerk / -gewerbe";"ČDU 449";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůrg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584511;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;579053;"Unbekannt [Künstler:in]";"Alpine Landschaft";"1857 [Datierung]";Gemälde;"CK 1701";"Literatur: Hradní Muzeum Český Krumlov (ISBN 978-80-85033-29-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579053;
Suchmeldung;Einzelobjekt;579056;"Zimmermann, (?) [Künstler:in]";"Alpine Landschaft";"1850 [Datierung]";Gemälde;"CK 3619";"Literatur: Hradní Muzeum Český Krumlov (ISBN 978-80-85033-29-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579056;
Suchmeldung;Einzelobjekt;453050;;"Ein schweizer Geistlicher";;Malerei;"CK 9813";;"Kunstsammlung Dr. Adolph Schwarzenberg, Schloss Český Krumlov (Böhmisch Krumau); 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2012-04-03;;https://www.lostart.de/de/Verlust/453050;
Suchmeldung;Einzelobjekt;453034;;"Die Lieblingsfrau des Sultans";;Malerei;"CK 9802";;"Kunstsammlung Dr. Adolph Schwarzenberg, Schloss Český Krumlov (Böhmisch Krumau); 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2012-04-03;;https://www.lostart.de/de/Verlust/453034;
Suchmeldung;Einzelobjekt;584482;"Unbekannt (China) [Künstler:in]";"Vase mit zwei Griffen";"1700 (ca.) [Datierung]";Gefäß;"ČK 3842";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584482;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584563;"Unbekannt (China) [Künstler:in]";Teekanne;"1775/1825 [Datierung]";Gefäß;"ČK TR 830";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Trebon; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584563;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;578992;"Hamilton, Johann Georg de [Künstler:in]";"Gesatteltes braunes Pferd";"1705 [Datierung]";Gemälde;"HL 651";"Literatur: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/578992;
Suchmeldung;Einzelobjekt;429993;"Hamilton, Johann Georg de [Künstler:in]";"Türke mit einem schwarzen Pferd";"1707 [Datierung]";Malerei;860;;"Kunstsammlung Dr. Adolph Schwarzenberg, Palais Schwarzenberg, Wien; 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentane Aufbewahrungsorte sind die Schlösser Hluboká nad Vltavou (Frauenberg), Třeboň (Wittingau) und Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2011-03-22;;https://www.lostart.de/de/Verlust/429993;
Suchmeldung;Einzelobjekt;584542;"Unbekannt (China) [Künstler:in]";"Ovaler Teller (gehört zu HL 3307)";"1750-1760 [Datierung]";"Kunsthandwerk / -gewerbe";"HL 3636";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584542;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584499;"Unbekannt (China) [Künstler:in]";"Runder Teller mit konvexer Mitte";"1690-1710 [Datierung]";"Kunsthandwerk / -gewerbe";"HL 2852/1";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584499;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584622;"Unbekannt (China) [Künstler:in]";"Tasse (gehört zu einem Set mit ČK 7284/1)";"1740-1760 [Datierung]";Gefäß;"ČK 7284/2";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584622;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;429982;"Hamilton, Johann Georg de [Künstler:in]";Schimmel;"1707 [Datierung]";Malerei;849;;"Kunstsammlung Dr. Adolph Schwarzenberg, Palais Schwarzenberg, Wien; 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentane Aufbewahrungsorte sind die Schlösser Hluboká nad Vltavou (Frauenberg), Třeboň (Wittingau) und Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2011-03-22;;https://www.lostart.de/de/Verlust/429982;
Suchmeldung;Einzelobjekt;584554;"Unbekannt (China) [Künstler:in]";"Tasse (gehört zu HL 6992/1b)";"1730-1740 [Datierung]";Gefäß;"HL 6992/1a";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584554;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;579012;"Hamilton, Johann Georg de [Künstler:in]";"Hetzjagd auf ein Wildschwein";"1730 (nach) [Datierung]";Gemälde;"HL 4014";"Literatur: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), mit Abb.; The Hamilton Brothers- aristocratic hunting paintings in the 18th Century“, Ludmila Ourodová-Hronková (ISBN 978-80-85033-73-1), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579012;
Suchmeldung;Einzelobjekt;579035;"Unbekannt [Künstler:in]";"Schwarzenberg Stammbaum mit Abbildungen der Familiensitze";"1875/1900 [Datierung]";Gemälde;"CK 1301";"Literatur: Hrady a Zámky, Petr Pavelec (ed.) (ISBN 978-80-87890-05-9), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579035;
Suchmeldung;Einzelobjekt;430004;"Hamilton, Johann Georg de [Künstler:in]";"Jäger weidet ein Damwild aus";"1707 [Datierung]";Malerei;871;;"Kunstsammlung Dr. Adolph Schwarzenberg, Palais Schwarzenberg, Wien; 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentane Aufbewahrungsorte sind die Schlösser Hluboká nad Vltavou (Frauenberg), Třeboň (Wittingau) und Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2011-03-22;;https://www.lostart.de/de/Verlust/430004;
Suchmeldung;Einzelobjekt;453048;;"Ein vornehmer Bräutigam in Augsburg";;Malerei;"CK 9843";;"Kunstsammlung Dr. Adolph Schwarzenberg, Schloss Český Krumlov (Böhmisch Krumau); 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2012-04-03;;https://www.lostart.de/de/Verlust/453048;
Suchmeldung;Einzelobjekt;578993;"Hamilton, Johann Georg de [Künstler:in]";"Gesatteltes braunes Pferd ""Amy""";"1705 [Datierung]";Gemälde;"HL 650";"Literatur: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/578993;
Suchmeldung;Einzelobjekt;579038;"Streer, Anton [Künstler:in]";"Freistadt, Österreich";"1742 [Datierung]";Gemälde;"CK 12910";"Literatur: Hradní Muzeum Český Krumlov (ISBN 978-80-85033-29-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579038;
Suchmeldung;Einzelobjekt;578954;"Schütz, Carl [Künstler:in]";"Aussicht der Schottenkirche und des Platzes bis auf den Hof";"1790 [Datierung]";Druckgrafik;"HL 392";"Literatur: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/578954;
Suchmeldung;Einzelobjekt;453063;;"Bauer aus Alsace";;Malerei;"CK 9830";;"Kunstsammlung Dr. Adolph Schwarzenberg, Schloss Český Krumlov (Böhmisch Krumau); 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2012-04-03;;https://www.lostart.de/de/Verlust/453063;
Suchmeldung;Einzelobjekt;578972;"Adolf, Josef Frantisek [Künstler:in]";"Steigendes braunes Pferd";"1700/1750 [Datierung]";Gemälde;"HL 647";"Literatur: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/578972;
Suchmeldung;Einzelobjekt;578994;"Hamilton, Johann Georg de [Künstler:in]";"Gesatteltes braunes Pferd ""Mignon""";"1705 [Datierung]";Gemälde;"HL 648";"Literatur: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), mit Abb.; The Hamilton Brothers- aristocratic hunting paintings in the 18th Century“, Ludmila Ourodová-Hronková (ISBN 978-80-85033-73-1), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/578994;
Suchmeldung;Einzelobjekt;584526;"Unbekannt (China) [Künstler:in]";"Kleine topf-förmige Vase";"1701/1725 [Datierung]";Gefäß;"ČK 3837";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584526;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;579102;"Jordaens, Jacob (1) (?, Skizze) [Künstler:in]Jordaens, Jacob (2) (?, Skizze) [Künstler:in]Beveren, Baldouin van (Weber) [Künstler:in]";"Ingens est usura malum, mala pestis in urbe";"1640/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"HL 5296";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579102;
Suchmeldung;Einzelobjekt;579082;"Unbekannt (nördliche Niederlande) [Künstler:in]";"Eggenberg´sche heraldische Tapisserie";"1600/1625 [Datierung]";"Gebrauchs- / Raumtextilie";"HL 65";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579082;
Suchmeldung;Einzelobjekt;453067;;"Ein Wallachischer Bräutigam";;Malerei;"CK 9791";;"Kunstsammlung Dr. Adolph Schwarzenberg, Schloss Český Krumlov (Böhmisch Krumau); 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2012-04-03;;https://www.lostart.de/de/Verlust/453067;
Suchmeldung;Einzelobjekt;584468;"Unbekannt (China) [Künstler:in]";"Hohe, zylindrische Vase Typ ""Rolwagen""";"1640-1650 [Datierung]";Gefäß;"HL 3880";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584468;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584536;"Unbekannt (China) [Künstler:in]";"Konische Kaffeekanne";"1735-1745 [Datierung]";Gefäß;"ČDU 173";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůr; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584536;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584517;"Unbekannt (China) [Künstler:in]";Untertasse;"1701/1725 [Datierung]";"Kunsthandwerk / -gewerbe";"ČDU 436";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůrg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584517;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;579086;"Spiring, Francis (?) [Künstler:in]";"Die Ankunft von Dido und Aeneas am Bankett in Karthago";"1630 [Datierung]";"Gebrauchs- / Raumtextilie";"CK 3428";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579086;
Suchmeldung;Einzelobjekt;584595;"Unbekannt (China) [Künstler:in]";Teller;"1725-1740 [Datierung]";"Kunsthandwerk / -gewerbe";"ČK 3121";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584595;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;429760;"Adam, Benno [Künstler:in]";"Bild von einem Tier (Pinscher)";"1870 [Datierung]";Aquarell;496;;"Kunstsammlung Schloss Krumau (Český Krumlov), Schloss Frauenberg (Hluboká nad Vltavou)Verlustgeschichte (Beschlagnahme, 1940)";2011-03-22;;https://www.lostart.de/de/Verlust/429760;
Suchmeldung;Einzelobjekt;579133;"Focquier, Jacob (Skizze); Vijvere, Guilliam van de (Weber) [Künstler:in]";"Landschaft mit einem adeligem Paar";"1645/1655 [Datierung]";"Gebrauchs- / Raumtextilie";"CK 3422";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579133;
Suchmeldung;Einzelobjekt;584608;"Unbekannt (China und Europa) [Künstler:in]";"Bechervase (gehört zu einem Set mit ČK TR 833 und ČK TR 835)";"ca. 1750 [Datierung]";Gefäß;"ČK TR 834";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Trebon; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584608;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584544;"Unbekannt (China) [Künstler:in]";"Teller (gehört zu ČDU 208)";"1760-1770 [Datierung]";"Kunsthandwerk / -gewerbe";"ČDU 126";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůr; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584544;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;429952;"Blass, C. [Künstler:in]";Neapolitanerin;"1847 [Datierung]";Malerei;107;;"Kunstsammlung Dr. Adolph Schwarzenberg, Palais Schwarzenberg, Wien; 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentane Aufbewahrungsorte sind die Schlösser Hluboká nad Vltavou (Frauenberg), Třeboň (Wittingau) und Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2011-03-22;;https://www.lostart.de/de/Verlust/429952;
Suchmeldung;Einzelobjekt;579098;"Rubens, Peter Paul (Skizze) [Künstler:in]Streken, Geeraert van der (Weber) [Künstler:in]";"Mars und Rhea Sylvia";"1640/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"HL 4509";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579098;
Suchmeldung;Einzelobjekt;578964;"Hamilton, Johann Georg de [Künstler:in]";"Rückkehr von der Hetzjagd";"1709 [Datierung]";Gemälde;"HL 719";"Literatur: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), mit Abb.; The Hamilton Brothers- aristocratic hunting paintings in the 18th Century“, Ludmila Ourodová-Hronková (ISBN 978-80-85033-73-1), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/578964;
Suchmeldung;Einzelobjekt;578982;"Hamilton, Johann Georg de [Künstler:in]";"Jagd mit Falken";"1708 [Datierung]";Gemälde;"HL 718";"Literatur: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), mit Abb.; The Hamilton Brothers- aristocratic hunting paintings in the 18th Century“, Ludmila Ourodová-Hronková (ISBN 978-80-85033-73-1), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/578982;
Suchmeldung;Einzelobjekt;579052;"Schönberger, Lorenz Adolf [Künstler:in]";"Nach der Jagd";"1859 [Datierung]";Gemälde;"CK 3563";"Literatur: Hradní Muzeum Český Krumlov (ISBN 978-80-85033-29-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579052;
Suchmeldung;Einzelobjekt;584541;"Unbekannt (China) [Künstler:in]";"Terrine (gehört zu HL 3636)";"1750-1760 [Datierung]";Gefäß;"HL 3307";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584541;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584617;"Unbekannt (China) [Künstler:in]";"Tasse (gehört zu HL 6991b)";"1730-1750 [Datierung]";Gefäß;"HL 6991a";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584617;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;579009;"Hamilton, Johann Georg de [Künstler:in]";"Hetzjagd auf Dammwild";"1700/1730 [Datierung]";Gemälde;"HL 4017";"Literatur: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579009;
Suchmeldung;Einzelobjekt;584574;"Unbekannt (China) [Künstler:in]";"Tasse (gehört zu ČK 674/6)";"1700 (ca.) [Datierung]";Gefäß;"ČK 8279/3";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584574;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;579004;"Hamilton, Johann Georg de [Künstler:in]";"Vorstehhund mit Bekassine";"1730 [Datierung]";Gemälde;"HL 6017";"Literatur: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), mit Abb.; The Hamilton Brothers- aristocratic hunting paintings in the 18th Century“, Ludmila Ourodová-Hronková (ISBN 978-80-85033-73-1), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579004;
