Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308344;;"Gotische Tapisserie";"1520 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/513";"Wolle und Seide gewirkt, mit Gold- und Silberbroschierung. Vor Landschaftsgrund Hüftbild einer allegorischen Frauengestalt in reichem Gewand, eine Säule in der Rechten, auf der linken Brust ein Schild. Über ihr schwebend zwei Engelputten mit Stoffdraperie. Brüssel, in der Art der auf Kompositionen des Quentin Massys zurückgehenden Brüsseler Bildteppiche. Reich geschnitzter Holzrahmen im gotischen Stil.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308344;
Suchmeldung;Einzelobjekt;304376;"David, Gerard [Künstler:in]";"Heiliger Hieronymus und Heiliger Augustinus";;Gemälde;;"Zwei Teile eines Triptychons, jedes 51 x 18 cm; Literatur: M. J. Friedländer, Die altniederländische Malerei, VI, 1928, Kat.-Nr. 174; Expertise: M. J. Friedländer 1931";"Früher Wien, Sammlung Castiglioni; Versteigerung der Bestände Van Diemen, Altkunst und Burchard I. Teil bei Graupe, Berlin, 25./26. Januar 1935, Lot 20, Abb. 12; (neg. no. 537/33).Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2004-06-22;;https://www.lostart.de/de/Verlust/304376;
Suchmeldung;Einzelobjekt;415739;;"Modell eines Herdes - Grabbeigabe";"206 (v.Chr.)/ 220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Türkisfarbene, silbrig irisierende Glasur. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 16.";2009-11-24;;https://www.lostart.de/de/Verlust/415739;
Suchmeldung;Einzelobjekt;308542;;"Große ovale Dose";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/257";"Leicht gewölbter Deckel mit eingelassener Lapislazuliplatte. Flachreliefiert und graviert mit Lanzettblattstäben. Petersburg. Petersburger Beschau- und Meisterstempel: Buch. Gewicht 1900 g. Silberkammer Sachsen-Altenburg. Angefertigt für die Tochter des Z";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308542;
Suchmeldung;Einzelobjekt;415596;;"Kleiner Kessel auf drei Füßen";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit in Scharnieren beweglichem Deckel unbd Griff, Phönixkopf als Tülle. Grün patiniert. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 310.";2009-11-24;;https://www.lostart.de/de/Verlust/415596;
Suchmeldung;Einzelobjekt;309906;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Empireleuchter";"1807 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/393";"Auf viereckiger Standplatte keulenförmiger Schaft mit Wellenband und Blattwerk, entsprechende Tüllen. Lüneburg. Beschau- und Meistermarke: Wille. Gew. 830 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309906;
Suchmeldung;Einzelobjekt;310332;"Unbekannt (Österreichisch) [Künstler:in]";Maronenverkäuferin;"1780 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/805";"In winterlichem Zeitkostüm, neben einem Feuerstand mit einer maronengefüllten Schale stehend. Bunte Bemalung. Repariert. Blaues Bindenschild. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310332;
Suchmeldung;Einzelobjekt;308164;;"Großer Barockarmlehnsessel";"1651/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/141";"Großer Barockarmlehnsessel mit Verdürenbespannung. Naturfarbenes Eichenholzgestell mit Akanthusschnitzerei, Volutierten Armlehnen und Beinen. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308164;
Suchmeldung;Einzelobjekt;309871;"Jehle, Engelbert [Künstler:in]";"Ein Paar runde Platten";"1796 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/359";"Gewellter, profilierter Rand. München. Münchener Beschau- und Meistermarke: Eng. Jehle. Gew. 1370 g. Aus der Dresdner Silberkammer.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309871;
Suchmeldung;Einzelobjekt;416048;;Flaschenvase;"1700/1799 [Datierung]";Gefäß;;"Hellblaue, braun gefleckte Glasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 237.";2009-11-24;;https://www.lostart.de/de/Verlust/416048;
Suchmeldung;Einzelobjekt;308287;"Fragonard, Jean-Honoré [Künstler:in]";"La Cachete découverte";"1770 (um) [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 1/75";"Delaunay le Jeune sc. Fragonard del. Paris, um 1770. Qu.-Fol. Linienstich mit breitem Rand.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308287;
Suchmeldung;Einzelobjekt;310024;"Plumier, Pierre Denis [Künstler:in]";"Schlafende Frauen";"1719 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/128";"Trunkener Faun, auf dem Rücken liegend, als Kopfstütze ein Ziegenbock, signiert: ""P.D. Plumier 1719."" Brüssel. Linker Unterarm fehlt. Länge 48 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310024;
Suchmeldung;Einzelobjekt;415780;;Kanne;"618/906 [Datierung]";Gefäß;;"Mit drei aufmodellierten Medaillons und kurzer Tülle. Grün-braun gefleckte Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 57.";2009-11-24;;https://www.lostart.de/de/Verlust/415780;
Suchmeldung;Einzelobjekt;415578;;"Schale mit gebrochener Leibung";"299/200 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Feine, verschlungene Drachenmuster, als Modeln gepresst, die ganze Leibung bedeckend. Grün patiniert. Sogenannter  Huai- oder Ts`in-Stil.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 292.";2009-11-24;;https://www.lostart.de/de/Verlust/415578;
Suchmeldung;Einzelobjekt;415765;;Hase;"618/906 [Datierung]";Kleinkunst;;"Grün glasiert. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 42.";2009-11-24;;https://www.lostart.de/de/Verlust/415765;
Suchmeldung;Einzelobjekt;309823;"Mannlich, Joh. Heinrich [Künstler:in]";"Walzenförmiger Deckelhumpen";"1690 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/306";"Auf der Wandung getrieben figurenreiche mythologische Szene; im Fuß und Deckel getriebenes und graviertes Bandwerk, im Deckel eingraviert großes Wappen. Augsburg. Augsburger Beschau- und Meistermarke I.M. (Joh. Heinr. Mannlich). Gew. 1060 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309823;
Suchmeldung;Einzelobjekt;308723;"Unbekannt (Österreichisch) [Künstler:in]";"Geißelung Christi";"1498 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/67";"In der Mitte sitzt Christus in hellblauem Mantel mit der Dornenkrone. Vor ihm ein kniender Landsknecht in gelber Jacke und blaugrünem Untergewand mit einer Dornenrute in der Hand. Dahinter zwei stehende andere Landsknechte, die die Dornenkrone Christus mit Ästen auf das Haupt drücken. Rechts Ausblick in einen anderen Raum mit einer Bank und zwei Hunden. Datiert rechts unten 1498. Roter Holzrahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308723;
Suchmeldung;Einzelobjekt;308270;"Ägyptisch [Künstler:in]";"Ägyptisches Fadenglasfläschchen";;Gefäß;"Auktionskatalog Graupe Teil 1/626";"Ägyptisches Fadenglasfläschchen. Bauchiger Körper.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308270;
Suchmeldung;Einzelobjekt;415621;;"Spiegel, sogenannter TLV-Typ";"206 (v.Chr.)/220. Spät. [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit acht Tieren in fadenförmigem Relief, darunter die Tiere der vier Himmelrichtungen und geometrische Ornamente. Auf der Spiegelseite grün patiniert. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 335.";2009-11-24;;https://www.lostart.de/de/Verlust/415621;
Suchmeldung;Einzelobjekt;309937;"Unbekannt (Italienisch) [Künstler:in]";Bronzemörser;"1623 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/550";"Profilierter Fuß, ausladende Mündung, mit zwei Griffen. Die Wandung mit ornamentiertem Fries und Band, an der Mündung Schriftband: Soli Deo Gloria 1623. Mit Bronzestampfer. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309937;
Suchmeldung;Einzelobjekt;310157;"Unbekannt (Niederländisch) [Künstler:in]";"Holländischer Aufsatzschrank, Louis XV.";"1746/1755 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/471";"Polisander-, Zitronen- und Rosenholz furniert und eingelegt. Der Unterbau mit drei Schubfächern kommodenförmig, geschwungen und gebaucht der Aufsatz geschweift mit zwei Türen, der Giebel geschwungen mit geschnitzter Kartusche. Im Innern fünf Schubfächer. Die ganze Front reich eingelegt mit Blumenranken und Bandrahmen in farbigen Hölzern. Mit Goldbronzebeschlag in Rocaillenform. Holland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310157;
Suchmeldung;Einzelobjekt;308290;"Huet, Jean-Baptiste Marie (1745) [Künstler:in]";"Pastoralszene - L´Arrivée de la Fermière";"1780 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 1/77";"Pastoralszene - L´Arrivée de la Fermière. Jubier sc. A Paris chez Bonnet, 1780. Nr. 655, 656. Kl.-Qu.-Fol. Aquatinta, rein in Farben gedruckt.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308290;
Suchmeldung;Einzelobjekt;309813;"Würth, ? [Künstler:in]";"Große Prunkterrine Louis XVI";"1781 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/336";"Rund. Gegenstück zur vorhergehenden. Rettich als Knauf. Wien. Gleiche Stempel. Gew. 6200 g. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Gehören zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309813;
Suchmeldung;Einzelobjekt;308037;"Terbruggen, Hendrik [Künstler:in]";Schäferin;"1600 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/59";"Halbfigur eines kokett lächelnden Mädchens in weit ausgeschnittenem sosa Gewand, gelbem Umhang und blauem, mit einer Rose geziertem Strohhut. In der Linken Hirtenstab. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308037;
Suchmeldung;Einzelobjekt;309875;;"Ein Paar runde Platten";"1757/1759 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/363";"Gleiche Form. Augsburg. E.D. Gew. Gew. 1460 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309875;
Suchmeldung;Einzelobjekt;308567;"Unbekannt (Deutsch) [Künstler:in]";"Creußener Apostelkrug";"1601/1700 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/284";"Creußener Apostelkrug, walzenförmig, mit Zinndeckel und -fußreif. Farbig emailliert, um die Leibung zwischen Wülsten die Apostel.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308567;
Suchmeldung;Einzelobjekt;310034;"Unbekannt (Deutsch) [Künstler:in]";"Corpus Christi";"1101/1200 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/597";"Gekrönt, das lange Haar fällt zu beiden Seiten über die Schulter. Das Lendentuch geknotet. Gewandmuster und Saum eingeschnitten. Westdeutsch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310034;
Suchmeldung;Einzelobjekt;310149;"Unbekannt (Niederländisch) [Künstler:in]";"Armlehnsessel, Louis XV.";"1746/1755 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/464";"Naturfarbenes, geschweiftes und geschnitztes Gestell mit Petipointbezug, auf hellem Grund Blumen in schwarzgeränderten Kartuschen. Holland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310149;
Suchmeldung;Einzelobjekt;308368;"Unbekannt (Böhmisch) [Künstler:in]";"Heilige Katharina";"1430 (um) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/98";"Heilige Katharina, flehend, auf dem linken Arm das Rad haltend, die Rechte auf ein Schwert gestützt, in faltenreichem, vergoldetem, blau gefüttertem Mantel über rotem Gewand. Das Haar auf dem Rücken zu langem Zopf verflochten. Lindenholz, vollrund geschnitzt. Der ursprüngliche Kopfschmuck fehlt. Böhmen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308368;
Suchmeldung;Einzelobjekt;308440;"Unbekannt (Deutsch) [Künstler:in]";"Runde Horndose";"1786/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/507";"Im Deckel im Goldrahmen unter Glas farbige Frauenminiatur in der Art der Beatrice Cenci von Reni. Deutsch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308440;
Suchmeldung;Einzelobjekt;415635;;Haarpfeil;;"Kunsthandwerk / -gewerbe";;"Mit eingefaßten Halbedelsteinen. Datum ungewiss. Ausstellung Chinesischer Kunst, Berlin 1929, Kat. 446";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 372.";2009-11-24;;https://www.lostart.de/de/Verlust/415635;
Suchmeldung;Einzelobjekt;308404;"Unbekannt (Französisch) [Künstler:in]";Lack-Etui;"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/471";"Hellblaues goldmontiertes Lack-Etui für Schreibtäfelchen aus Elfenbein. In beiden Flächen eingelassen unter Kristall zwei Elfenbein-Miniaturen: Bildnis einer Dame, Kopf eines Knaben, Gezeichnet: C. Bourgeois. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308404;
Suchmeldung;Einzelobjekt;308420;"Unbekannt (Englisch) [Künstler:in]";"Herzförmige Bergkristalldose";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/487";"Deckel und Boden gewölbt und in strahlig laufenden Riefen geschliffen, durch breites Goldband verbunden, Deckelrand mit geflammter Goldeinfassung. England.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308420;
Suchmeldung;Einzelobjekt;308444;"Unbekannt (Englisch) [Künstler:in]";"Runde Blutjaspisdose";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/511";"Runde Blutjaspisdose in rocaillenförmig gepreßter Goldfassung. England";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308444;
Suchmeldung;Einzelobjekt;309791;"Unbekannt (Flämisch) [Künstler:in]";"Kleine Verdüren-Tapisserie mit Bäumen und Gebäuden vor Hügel";"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/695";"Mächtiger, alter Baumschlag und Baulichkeiten vor Hügelzügen. Flandern.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309791;
Suchmeldung;Einzelobjekt;310040;"Unbekannt (Flämisch) [Künstler:in]";Tapisserie-Bordüre;"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/613";"Mit Blumen- und Fruchtgehängen, in Kartuschen Papageien. Flandern. L. 500 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310040;
Suchmeldung;Einzelobjekt;416019;;"Porzellanplatte in Holzgestell";"1662/1722 [Datierung]";"Kunsthandwerk / -gewerbe";;"Bemalt in Schmelzfarben der grünen Gattung auf Glasur (Famille Verte), Männer in Pavillon bei Schach- und Zitherspiel. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 200.";2009-11-24;;https://www.lostart.de/de/Verlust/416019;
Suchmeldung;Einzelobjekt;415835;;"Schlankbauchige Vse";;Gefäß;;"Weißer Anguss, farblose Glasur, flüchtige Malerei in Hellbraun auf der Schulter. Repariert. Tz`u-chou-yao. Sung oder später.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 112.";2009-11-24;;https://www.lostart.de/de/Verlust/415835;
Suchmeldung;Einzelobjekt;415592;;"Flachbauchige Flasche mit Deckel, Hu";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Auf der Schulter zwei T`ao-t`ieh-Masken mit Ringhenkeln. Braungrün patiniert. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 306.";2009-11-24;;https://www.lostart.de/de/Verlust/415592;
