Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308488;;Ananaspokal;"1686/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/203";"Ananaspokal, leicht vergoldet. Vasenförmiger Schaft mit Spangen und Silberblechmanschette. Danzig, Meistermarke J.G.H. = Johann Gottfried Holl. Gewicht 270 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308488;
Suchmeldung;Einzelobjekt;309830;"Unbekannt (Deutsch) [Künstler:in]";Deckelkanne;"1700 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/313";"Auf rundem Fuß der kugelige Körper, nach oben abgesetzt und zu schlankem Hals eingezogen. Auf gepunztem Grunde getrieben und graviert reiches Akanthus- und Blattwerk und Blumengirlanden. Kräftig geschwungener Henkel mit Cherub; Deckelbekrönung glattes Kreuz. Auf der Leibung großes sächsisches Wappen. Innen vergoldet. Augsburg. Augsburger Beschau- und Meistermarke A.B. (Alb. Biller.) gew. 1500g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).Statusgütliche Einigung";2005-08-16;;https://www.lostart.de/de/Verlust/309830;
Suchmeldung;Einzelobjekt;309856;"Schrödel, Friedrich Reinhard [Künstler:in]";"Zwölf Teller";"1748 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/344";"Gewellter, profilierter Rand. Aus der Dresdner Silberkammer. Auf der Rückseite eingraviert Monogramm: F.A. unter Kurhut. Dresden. Dresdener Beschau- und Meistermarke: C.D. Schrödel. Gew. 7475 g. Ebenso.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309856;
Suchmeldung;Einzelobjekt;308387;"Bologna, Giovanni [Künstler:in]";"Allegorie der Architektur";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/415";"Allegorische Figur der Architektur, auf einem Postament sitzend, in ihren Händen Meßgerät. Aus Sammlung von Dircksen, Berlin";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308387;
Suchmeldung;Einzelobjekt;308280;"Demartcau, Gilles [Künstler:in]";"Zwei nackte Mädchen mit Putten";;Druckgrafik;"Auktionskatalog Graupe Teil 1/72";"Zwei Mädchen mit Putten. Röteldruck nach Boucher. Kl.-Fol.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308280;
Suchmeldung;Einzelobjekt;310319;"Frankenthaler Porzellan (Lück, Joh. Gottl.) [Manufaktur]";"Chinesengruppe bei Pavillon";"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/792";"Drei kleine Chinesenfiguren an einem luftigen, gestuften Pavillon, auf rocaillengefaßtem Grassockel. Bunte Bemalung, die Figuren in weißen, bunt geblümten Gewändern. Frankenthal, Joh. Friedr. Lück.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310319;
Suchmeldung;Einzelobjekt;416043;;"Kleine Balustervase mit zwei Elefantenkopfösen";"1736/1796 [Datierung]";Gefäß;;"Rot und blau geflammte Glasur. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 232.";2009-11-24;;https://www.lostart.de/de/Verlust/416043;
Suchmeldung;Einzelobjekt;309896;"Gerich, Gustav Friedrich [Künstler:in]";"Große Prunkterrine";"1802 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/383";"Auf Untersatz, innen vergoldet. Ovale bauchige Form, die Wandung, der Deckel, Fuß und Untersatz gerieft. Zwei vertikale Henkel mit Blattwerk; Bekrönung des Deckels Pinienzapfen. Augsburg. Augsburger Beschau- und Meistermarke: G.F.G. (Gustav Friedr. Gericht). Höhe insgesamt 42 cm, Durchm. Untersatz 40 : 30; Terrine 28 : 18 cm, Gew. 5770 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. - Ausstellung im Kunstgewerbe-Museum Leipzig, 1897. Aufgeführt bei Rosenberg I Nr. 1022.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309896;
Suchmeldung;Einzelobjekt;308341;"Unbekannt (Afghanisch) [Künstler:in]";Afghanbrücke;;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/567";"Afghanbrücke, rot grundiert, mit blauer und lachsfarbener Musterung, Medaillons in ewiger Reihung. Länge 245 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308341;
Suchmeldung;Einzelobjekt;308536;;"Tafelmenage von Odiot";"1805 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/251";"Auf rundem von vier Löwenpranken getragenem Sockel die Einsätze für vier Kristallflakons. In der Mitte als Griff Säule mit Merkurstatuette. Seitlich als Wandfüllung in feinem Relief antike Figuren. Paris. Pariser Kontroll- und Meisterstempel des I. B. C.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308536;
Suchmeldung;Einzelobjekt;309435;;"La gouvernante.";"1739 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/218";"Von Lépicié. Paris, chez Survgue. A.P.D.R. Fol. Mit breitem Rand. Linienstich.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309435;
Suchmeldung;Einzelobjekt;416124;;Samtbrokatstreifen;"1736/1796 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf goldgelbem Grund verstreute Chrysanthemenblüten in zarten Farben. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 558.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416124;
Suchmeldung;Einzelobjekt;310270;"Unbekannt (Deutsch) [Künstler:in]";Teekanne;"1701/1800 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/742";"Viermal gebuckelter Körper mit ovalem Querschnitt. Goldspitzen- und indianischer Blütendekor. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310270;
Suchmeldung;Einzelobjekt;308171;;Modellkommode;"1750 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/149";"Bauchige, starkgeschweifte Form auf vier niedrigen Füßen, vorn drei Schubladen. Nußholzfurnier mit Blumenintarsien aus farbigen Hölzern. Potsdam";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308171;
Suchmeldung;Einzelobjekt;310222;"Unbekannt (Französisch) [Künstler:in]";Empire-Uhr;"1801/1815 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/582";"Der konturierte Sockel auf Klauenfüßen, mit Relief: Putten mit Kriegsemblemen. Das Uhrgehäuse als Räder einer Kanone, auf der ein Krieger sitzt. Das Zifferblatt bezeichnet: Deverbry. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310222;
Suchmeldung;Einzelobjekt;309413;"Alken, Henry Thomas (senior) [Künstler:in]";"A Match at the Badger - Drawing the Badger";"1820 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/196";"Zwei Blätter. Von J. Clark. London, McLean. 4*. Aquatinta, koloriert";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309413;
Suchmeldung;Einzelobjekt;308677;"Doomer, Lambert [Künstler:in]";Abendlandschaft;;Gemälde;"Auktionskatalog Graupe Teil 2/20";"Im Vordergrund kniet am Rande eines Gewässers ein zielender Jäger auf einem Weg. Vor ihm liegt sein Jagdhund. Im Mittelgrunde links ein schloßartiges Gebäude und hinter einer Festungsmauer Ruinen zwischen hohen Bäumen. Rechts Ausblick in die Ferne. Die Wolken am Himmel sind von der untergehenden Sonne beleuchtet. Goldener Rahmen. Aus Pariser Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308677;
Suchmeldung;Einzelobjekt;309825;"Unbekannt (Deutsch) [Künstler:in]";"Abendmahlsgerät: silberne Platte mit zwei Kännchen";"1686/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/308";"Die Platte passig geschweift, mit reich ornamentiertem getriebenem Rand; in zwei ebensolchen Ringen die beiden Kännchen mit Glockenfuß und Henkeln, mit getriebenem Bandwerk auf gepunztem Grund. Augsburg. Mit Augsburger Beschau- und Meistermarke. A.D. gew. 470 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309825;
Suchmeldung;Einzelobjekt;415995;;Yamantaka;"1600/1699 [Datierung]";"Plastik / Skulptur";;Tibet.;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 596.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415995;
Suchmeldung;Einzelobjekt;308709;"Mainardi, Sebastiano di Bartolo [Künstler:in]";"Madonna mit Kind";;Gemälde;"Auktionskatalog Graupe Teil 2/52";"Die Madonna in rotem Gewand mit blauem Mantel, dessen geschütztes Ende sie mit der rechten Hand hält, blickt den Beschauer an und hält mit der linken Hand das auf einer Balustrade vor ihr stehende nackte Christuskind, das ihren Hals mit der rechten Hand umfaßt. Im Hintergrund graue Steinarchitektur und Ausblick rechts auf eine Berg- und Flußlandschaft. Goldener Rahmen. Aus der Sammlung Graf Erbach. Gutachten: Sirén (""...gehört zu des Meisters frühen Werken und ist eine der schönsten Madonnendarstellungen, die von im bekannt sind""). - Bode (""...ein besonderes tüchtiges Werk des Mainardi""). 12.10.1927. Ausgestellt in der Ausstellung ""Oude Kunst"" im Amsterdamer Rijksmuseum, Kat. 1929 Nr. 89 (mit Abbildung).";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308709;
Suchmeldung;Einzelobjekt;308680;"Dyck, Anton van [Künstler:in]";Apostelkopf;"1616 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/23";"Der bärtige Greis ist von vorn gesehen und blickt nach rechts. Dunkelbrauner Grund. Brauner Rahmen. Gutachten: Ludwig Burchard (""…charakteristisch und eigenhändig…aus der Zeit um 1616…Die Erhaltung ist einwandfrei…""). 7.6.1934.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308680;
Suchmeldung;Einzelobjekt;415920;"Unbekannt [Künstler:in]";"Gebirgslandschaft im Winter mit Wasserfall";;Gemälde;;"Rollbild. Bezeichnet: P`ing-shan (= Chang Lu, um 1600). Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 32";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 490.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415920;
Suchmeldung;Einzelobjekt;310634;"Unbekannt (Chinesisch (Qianlong)) [Künstler:in]";"Satz von Fünf Qianlong-Vasen";"1736/1796 [Datierung]";Gefäß;;"Set of five vases, Qianlong, famille rose, heights 66 and 50 cm respectively two of the lidded vases and one of the others have been repaired";"Versteigerung Graupe 22./23.3.1935Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-10-12;;https://www.lostart.de/de/Verlust/310634;
Suchmeldung;Einzelobjekt;416077;;"Tonnenförmiges Räuchergefäß auf drei keinen Füßen";"1573/1619. [Datierung]";Gefäß;;"Blau glasiert. Drei Fo-Hunde in ausgespartem Biscuitrelief. Wan-li.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 172.";2009-11-24;;https://www.lostart.de/de/Verlust/416077;
Suchmeldung;Einzelobjekt;415785;;"Flache Schale";"618/906 [Datierung]";Gefäß;;"Heller, harter Ton, weiße, fein gesprenkelte Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 62.";2009-11-24;;https://www.lostart.de/de/Verlust/415785;
Suchmeldung;Einzelobjekt;308306;"Watteau, Antoine [Künstler:in]";"Le Bosquet de Bacchus";;Druckgrafik;"Auktionskatalog Graupe Teil 1/91";"C.N. Cochin sc. Qu.-Fol. Breiter Rand. Linienstich.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308306;
Suchmeldung;Einzelobjekt;415838;;"Flache Schale";"960/1279 [Datierung]";Gefäß;;"Außen braun glasiert, innen weißer Anguss mit flüchtiger sepiabrauner Malerei unter Glasur. Tz`u-chou-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 115.";2009-11-24;;https://www.lostart.de/de/Verlust/415838;
Suchmeldung;Einzelobjekt;309512;"Aveline, Pierre Alexandre [Künstler:in]";"L'Enseigne de Gersaint (Das Firmenschild des Kunsthändlers Gersaint)";;Druckgrafik;"Auktionskatalog Graupe Teil 2/295";"Von P. Aveline nach Watteau. Paris, avec privilège du Roi. Qu.-Fol. Mit Rand. Linienstich.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309512;
Suchmeldung;Einzelobjekt;310300;"Unbekannt (Deutsch) [Künstler:in]";"Figur einer Jägerin";"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/775";"In buntbemaltem Zeitkostüm: Graue, grüngefütterte Jacke über rosa Rock. Zu ihren Füßen ein Jagdhund und eine erlegte Ente. Reparatur. Baue Radmarke. Höchst, Melchior.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310300;
Suchmeldung;Einzelobjekt;415840;;Nackenstütze;;"Kunsthandwerk / -gewerbe";;"Weißer Anguss, eingeritzt stilisierte Blütenranken unter farbloser Glasur. Tz`u-chou-yao. Sung oder später.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 117.";2009-11-24;;https://www.lostart.de/de/Verlust/415840;
Suchmeldung;Einzelobjekt;308114;"Unbekannt (Deutsch) [Künstler:in]";"Ein Frankenthaler Kaffeegeschirr";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/362";"Ein Frankenthaler Kaffeegeschirr, bestehend aus großer Kaffeekanne, Milchkanne (Deckel fehlt), Zuckerdose, Spülkanne und fünf Tassen. Bemalt mit camaleufarbenen Landschaftsreserven, apfelgrünen Rocaillebändern und eisenroten Gitterstreifen an den Rändern.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308114;
Suchmeldung;Einzelobjekt;310049;"Unbekannt (Italienisch) [Künstler:in]";Petitpoint-Stickerei;"1786/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/622";"Unter einem von zwei geschwundenen Säulen getragenen Baldachin ein Priester vor Kruzifix kniend. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310049;
Suchmeldung;Einzelobjekt;415833;;"Große, schlankbauchige Vase mit enger Mündung";"960/1279 [Datierung]";Gefäß;;"Olivbraune Glasur und ausgekratzte Päonienranken auf der Leibung. Tz`u-chou-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 110.";2009-11-24;;https://www.lostart.de/de/Verlust/415833;
Suchmeldung;Einzelobjekt;310257;"Unbekannt (Deutsch) [Künstler:in]";"Zweifigurige Puttengruppe";"1745/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/732";"Auf Felssockel mit Blumenbelag zwei sich balgende nackte Kinder, das eine erhöht sitzend mit Blumen. Bunte Bemalung. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310257;
Suchmeldung;Einzelobjekt;308194;;"Drei Louis XVI-Sessel";"1786/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/172";"Drei Louis XVI-Sessel mit Rohrgeflechtbespannung. Naturfarbene geschnitzte Gestelle auf Spitzbeinen. Gebogene Rückenlehne. Sitzkissen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308194;
Suchmeldung;Einzelobjekt;308412;"Unbekannt (Schweizerisch) [Künstler:in]";"Gestrecktrechteckige Horndose";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/479";"Gestrecktrechteckige Horndose in Goldfassung. Auf dem Deckel Miniatur mit römischer Figurenszene. Schweiz";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308412;
Suchmeldung;Einzelobjekt;309962;"Unbekannt (Deutsch) [Künstler:in]";Kronleuchter;"1800 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/594";"Goldbronze und reicher Kristallbehang. An vier Ketten Schale aus zwei Reifen und Kristallschnüren, daran paarweise 12 geschwungene Arme mit blütenförmigen Kerzentüllen. Berlin.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309962;
Suchmeldung;Einzelobjekt;309820;"Presseling, Nath. [Künstler:in]";"Walzenförmiger Deckelhumpen";"1670 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/303";"Profilierter Fuß mit Wulst; getrieben und graviert; in drei Kartuschen Kinderszenen, Tulpen und Blattwerk. Henkel in Knorpelwerk. Danzig. Danziger Beschau- und Meistermarke N.P. (Nath. Presseling.)";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert; 2019 gütliche Einigung mit der ErbengemeinschaftVerlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).Statusgütliche Einigung";2005-08-16;;https://www.lostart.de/de/Verlust/309820;
Suchmeldung;Einzelobjekt;308398;"Bouchardon, Edme [Künstler:in]";"Venus mit Delphin";"1701/1715 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/427";"Venus mit Delphin. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308398;
