Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;300665;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst IVc (Französische Kolonien in Deutschland)";"1661/1728 [Dokumentdatum]";Archivgut;;"Franz. Kolonien in Dresden usw; 1 Paket, ehemals Schrank 8,15";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300665;
Suchmeldung;Einzelobjekt;300875;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen VIIIIg (Schlobitten)";"1741/1810 [Dokumentdatum]";Archivgut;;"Branobau; 1 Paket, ehemals Schrank und Fach 16,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300875;
Suchmeldung;Einzelobjekt;300684;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst VIIl (Ostpreußische Verwaltung)";"1661/1728 [Dokumentdatum]";Archivgut;;"Advocat fisc. Lau, 1 Paket, ehemals Schrank 8,8";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300684;
Suchmeldung;Einzelobjekt;300486;;"Akten Burggraf Achatius (1533-1601): Güter- und Vermögenssachen II (Schlobittische Wochenrechnungen)";"1533/1601 [Dokumentdatum]";Archivgut;;"2 Pakete; ehemals Schrank und Fach 27,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300486;
Suchmeldung;Einzelobjekt;300730;;"Akten Burggraf Alexander (1661-1728): Kunst und Wissenschaft II (ergersche Chronik [Genealogie der Dohnas])";"1661/1728 [Dokumentdatum]";Archivgut;;"3 Pakete, ehemals Schrank und Fach 21,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300730;
Suchmeldung;Einzelobjekt;473124;"Unbekannt (Berlin) [Künstler:in]";"Guckkastenmann und Zuschauergruppe, Frau mit Eierkorb und ein neugierig herandrängender Knabe";"1832/1840 [Datierung]";Kleinkunst;"Po 288";"Szeptermarke K.P.M. Trockenstempel 45. 147";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473124;
Suchmeldung;Einzelobjekt;300921;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst IV (Militär- und Civilgouvernement)";"1771/1831 [Dokumentdatum]";Archivgut;;"3 Pakete, ehemals Schrank und Fach 14,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300921;
Suchmeldung;Einzelobjekt;300957;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen IIIb (Proekelwitz)";"1771/1831 [Dokumentdatum]";Archivgut;;"Altstädtische Regulierungsrecesse; 1 Paket, ehemals Schrank und Fach 13,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300957;
Suchmeldung;Einzelobjekt;300712;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst XIIk (Militaria)";"1661/1728 [Dokumentdatum]";Archivgut;;"Pillau, Reseripte, 2 Pakete, ehemals Schrank und Fach 7,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300712;
Suchmeldung;Einzelobjekt;300841;;"Akten Burggraf Friedrich Alexander (1741-1810): Staats-, Hof- und Kriegsdienst III (Besuch des Königs Friedrich Wilh. II. in Schlobitten)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300841;
Suchmeldung;Einzelobjekt;473144;"Unbekannt (Meißen) [Künstler:in]";"Henkellose Tasse und Untertasse";"1766/1775 [Datierung]";Gefäß;"Po 193";"außen braun glasiert, innen in Violettmalerei, in der Untertasse Hirsch, in der Tasse Hirschkuh. Meißner Marke mit Punkt. Tasse: Höhe: 4 cm, Untertasse: Durchm.: 12,5 cm";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473144;
Suchmeldung;Einzelobjekt;300881;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XIIa (Proekelwitz)";"1741/1810 [Dokumentdatum]";Archivgut;;"allgemein; 1 Paket";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300881;
Suchmeldung;Einzelobjekt;473060;"Unbekannt (Berlin) [Künstler:in]";"Geflügelter Putto mit Gipsbüste im Arm";"1701/1800 [Datierung]";Kleinkunst;"Po 063";"Violett staffierter Rock. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473060;
Suchmeldung;Einzelobjekt;300797;;"Akten Burggraf Alexander Aemil (1704-1745): Staats-, Hof- und Kriegsdienst Vc (Militaria)";"1704/1745 [Dokumentdatum]";Archivgut;;"Schlesische Kriege; 1 Paket, ehemals Schrank und Fach 16,10";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300797;
Suchmeldung;Einzelobjekt;300564;;"Akten Burggraf Christoph (1583-1637): Staats-, Hof- und Kriegsdienst VIe (Politik allgemein)";"1583/1637 [Dokumentdatum]";Archivgut;;"Zeitungen; 1 Paket; ehemals Schrank und Fach 3,17";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300564;
Suchmeldung;Einzelobjekt;473183;"Unbekannt (Berlin) [Künstler:in]";"Große Kaffeebüchse";"1846/1855 [Datierung]";Behältnis;"Po 337";"Szeptermarke K.P.M. mit Adler aus der Zeit von 1849 - 70.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473183;
Suchmeldung;Einzelobjekt;300501;;"Akten Burggraf Friedrich: Verwandschaft I (Briefe an s. Bruder Christoph)";;Archivgut;;"1 Pakete; ehemals Schrank und Fach 1,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300501;
Suchmeldung;Einzelobjekt;473156;"Unbekannt (Berlin) [Künstler:in]";"Fächerschale mit Astgriff und Reliefblattwerk am Griff";"1701/1800 [Datierung]";Behältnis;"Po 181";"Größter Durchmesser bei einer Schale 20 cm, der anderen 23 cm.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473156;
Suchmeldung;Einzelobjekt;473200;"Unbekannt (Berlin) [Künstler:in]";"Eiförmige Tasse mit Trichterlippenrand";"1796/1805 [Datierung]";Gefäß;"Po 137";"Reliefblattdekor, vergoldet, über den Reliefblättern matter graugrüner Fond. Henkel aus zwei verschlungenen Schlangen.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473200;
Suchmeldung;Einzelobjekt;300519;;"Akten Burggraf Abraham (1579-1631): Staats-, Hof- und Kriegsdienst IVb (Preußen)";"1579/1631 [Dokumentdatum]";Archivgut;;"Landtage; 1 Paket, ehemals Schrank und Fach 2,8";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300519;
Suchmeldung;Einzelobjekt;473262;"Unbekannt (Berlin) [Künstler:in]";"Mädchen mit Fächer";"1801/1900 [Datierung]";Kleinkunst;"Po 299";"farbig staffiert, Szeptermarke. Trockenstempel C.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473262;
Suchmeldung;Einzelobjekt;5000000935;;"7 Gobelins";"1710 (um) [Datierung]";"Gebrauchs- / Raumtextilie";;;"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)";2013-01-23;;https://www.lostart.de/de/Verlust/5000000935;
Suchmeldung;Einzelobjekt;300911;;"Akten Burggraf Alexander (1771-1831): Personalia IV (Briefe an, von u. über Familienangehörige)";"1771/1831 [Dokumentdatum]";Archivgut;;"2 Mappen, ehemals Schrank und Fach 14,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300911;
Suchmeldung;Einzelobjekt;300661;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst IIe (Auswärtige Angelegenheiten)";"1661/1728 [Dokumentdatum]";Archivgut;;"Schwedeh. Gesandtschaft Ds; 1 Paket, ehemals Schrank 8,13";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300661;
Suchmeldung;Einzelobjekt;300804;;"Akten Burggraf Alexander Aemil (1704-1745): Staats-, Hof- und Kriegsdienst Vm (Militaria)";"1704/1745 [Dokumentdatum]";Archivgut;;"Militärische Correspondenz; 1 Paket, ehemals Schrank und Fach 16,10";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300804;
Suchmeldung;Einzelobjekt;300960;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen IVb (Nebengüter)";"1771/1831 [Dokumentdatum]";Archivgut;;"Pfeilings; 1 Paket, ehemals Schrank und Fach 13,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300960;
Suchmeldung;Einzelobjekt;473283;"Unbekannt (Berlin) [Künstler:in]";"Kleine Tasse mit Untertasse mit Vergoldung";"1914/1918 [Datierung]";Gefäß;"Po 160";"Blumendekor. Matte Reliefvergoldung, glänzende Innen- und Randvergoldung. Szeptermarke, Malermarke KPM, Eisernes schwarzes Kreuz.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473283;
Suchmeldung;Einzelobjekt;473348;"Unbekannt (Berlin) [Künstler:in]";"Vier gleiche Tassen mit verschiedenfarbigem marmorierten Fonddekor";"1826/1835 [Datierung]";Gefäß;"Po 074";"Eine Tase mit Vogel, eine zweite mit Ruinenmosaiken.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473348;
Suchmeldung;Einzelobjekt;473065;"Unbekannt (Berlin) [Künstler:in]";"Rahmguß, birnenförmig mit breitem Guß und Henkel";"1836/1845 [Datierung]";Gefäß;"Po 320";"Blumenranke und Vergoldung. Szeptermarke K.P.M. (ohne Reichsapfel 1837-44).";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473065;
Suchmeldung;Einzelobjekt;300666;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst IVd (Französische Kolonien in Deutschland)";"1661/1728 [Dokumentdatum]";Archivgut;;"Wohlfahrtseinrichtungen d. fr. Kol.; 1 Paket, ehemals Schrank 8,15";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300666;
Suchmeldung;Einzelobjekt;473301;"Unbekannt (Berlin) [Künstler:in]";"Putto mit Eule und gesenkter Fackel als Sinnbild der Nacht";"1801/1825 [Datierung]";Kleinkunst;"Po 292";Szeptermarke.;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473301;
Suchmeldung;Einzelobjekt;300645;;"Akten Burggraf Alexander (1661-1728): Verwandschaft II (Oxenstierna)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 21,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300645;
Suchmeldung;Einzelobjekt;300778;;"Akten Burggraf Albrecht Christoph: Güter- und Vermögenssachen IV (Brüderliche Verträge)";;Archivgut;;"1 Paket, ehemals Schrank und Fach 17,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300778;
Suchmeldung;Einzelobjekt;300833;;"Akten Burggraf Friedrich Alexander (1741-1810): Personalia VII (Physikalisch-Oekonom. Gesellschaft)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300833;
Suchmeldung;Einzelobjekt;300552;;"Akten Burggraf Christoph (1583-1637): Staats-, Hof- und Kriegsdienst IIIa (Pfalz)";"1583/1637 [Dokumentdatum]";Archivgut;;"Pfalz allgemein; 1 Paket; ehemals Schrank und Fach 3,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300552;
Suchmeldung;Einzelobjekt;300928;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst XI (Extrablätter 1813/14 und 1815)";"1771/1831 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 14,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300928;
Suchmeldung;Einzelobjekt;300837;;"Akten Burggraf Friedrich Alexander (1741-1810): Verwandtschaft III (Holstein, allgemein)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300837;
Suchmeldung;Einzelobjekt;473111;"Unbekannt (Berlin) [Künstler:in]";"Kaffeekanne mit buntem Blumendekor";"1776/1785 [Datierung]";Gefäß;"Po 260";"Gewinkelter Henkel, auf dem Deckel plastische Blüte. Szeptermarke um 1789.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473111;
Suchmeldung;Einzelobjekt;473230;"Unbekannt (Berlin. Friedrich Elias Meyer) [Künstler:in]";"""Herbst"" (Knabe mit Zicklein)";"1759/1768 [Datierung]";Kleinkunst;"Po 061";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473230;
Suchmeldung;Einzelobjekt;300728;;"Akten Burggraf Alexander (1661-1728): Correspondenz XIII (Finckenstein)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 20,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300728;
Suchmeldung;Einzelobjekt;300653;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst Id (Königliches Haus)";"1661/1728 [Dokumentdatum]";Archivgut;;"Konzepte von Briefen und Denkschriften an den König Friedrich I.; 1 Paket, ehemals Schrank 7,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300653;
Suchmeldung;Einzelobjekt;300632;;"Akten Gemeinsame Angelegenheiten der fünften Generation: VI Häuser in Königsberg";;Archivgut;;"ehemals Schrank und Fach 4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300632;
Suchmeldung;Einzelobjekt;300513;;"Akten Burggraf Abraham (1579-1631): Staats-, Hof- und Kriegsdienst IId (Kurbrandenburg)";"1579/1631 [Dokumentdatum]";Archivgut;;"Kirchensachen; 1 Paket, ehemals Schrank und Fach 2,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300513;
Suchmeldung;Einzelobjekt;300897;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XX (Peterkau)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 15,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300897;
Suchmeldung;Einzelobjekt;300670;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst Vb (Schweizer Kolonien in Preußen)";"1661/1728 [Dokumentdatum]";Archivgut;;"Prediger u. Kirchen; 1 Paket, ehemals Schrank 8,14";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300670;
Suchmeldung;Einzelobjekt;300596;;"Akten Burggraf Friedrich d. J. (1621-1688): Personalia I (Biographie und Personalia)";"1621/1688 [Dokumentdatum]";Archivgut;;"1 Paket, hierzu 7 Hefte und vier Bände Memoiren, ehemals Schrank und Fach 5,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300596;
Suchmeldung;Einzelobjekt;300510;;"Akten Burggraf Abraham (1579-1631): Verwandschaft III (Briefe an s. übrigen Brüder)";"1579/1631 [Dokumentdatum]";"Brief / Postkarte";;"1 Paket; ehemals Schrank und Fach 2,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300510;
Suchmeldung;Einzelobjekt;300609;;"Akten Burggraf Friedrich d. J. (1621-1688): Güter- und Vermögenssachen I (Preußische Güter allgemein)";"1621/1688 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 5,4 r.";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300609;
Suchmeldung;Einzelobjekt;473161;"Unbekannt (Berlin) [Künstler:in]";"Große Deckelvase mit plastischem reichen Blumendekor";"1897/1906 [Datierung]";Gefäß;"Po 276";"Sitzende und liegende Putten mit Blumenkörben, gemalte Vedoute eines Schlosses.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473161;
Suchmeldung;Einzelobjekt;473126;"Unbekannt (Berlin) [Künstler:in]";"Ovales Becken mit geschweiftem Rand und einhenkeliges kleines Gießgefäß";"1751/1800 [Datierung]";Behältnis;"Po 175";"Spärlicher Blumendekor. Kanne Höhe 16 cm, Becken Durchmesser 30 cm.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473126;
Suchmeldung;Einzelobjekt;300520;;"Akten Burggraf Abraham (1579-1631): Staats-, Hof- und Kriegsdienst IVd (Preußen)";"1579/1631 [Dokumentdatum]";Archivgut;;"Defension: a) Akten z. Defensionswerk; Landesdefens. Allgem.; b) städtische Befestigungen; 3 Pakete; ehemals Schrank und Fach 2,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300520;
Suchmeldung;Einzelobjekt;300835;;"Akten Burggraf Friedrich Alexander (1741-1810): Verwandtschaft I (Sophie Charlotte, Gfn. Zu Solms-Hohensolms-Lich)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300835;
Suchmeldung;Einzelobjekt;300708;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst XIIf (Militaria)";"1661/1728 [Dokumentdatum]";Archivgut;;"Ostpreußische Landesverteidigung, 1 Paket, ehemals Schrank und Fach 7,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300708;
Suchmeldung;Einzelobjekt;300737;;"Akten Burggraf Alexander (1661-1728): Güter- und Vermögenssachen If (preußische Güter)";"1661/1728 [Dokumentdatum]";Archivgut;;"Karwitten, 1 Paket, ehemals Schrank und Fach 20,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300737;
Suchmeldung;Einzelobjekt;300531;;"Akten Burggraf Abraham (1579-1631): Kunst und Wissenschaft VIII (Erziehung der Herren von Eulenburg u. Schenk von Tautenburg)";"1579/1631 [Dokumentdatum]";Archivgut;;"1 Paket; ehemals Schrank und Fach 2,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300531;
Suchmeldung;Einzelobjekt;473238;"Unbekannt (Berlin) [Künstler:in]";"Knabe in kurzem blumig staffierten Rock";"1801/1900 [Datierung]";Kleinkunst;"Po 296";"Szeptermarke. Trockenstempel T.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473238;
Suchmeldung;Einzelobjekt;473093;"Unbekannt (Berlin) [Künstler:in]";"Mädchen einen Korb mit Eiern tragend, auf viereckigem Sockel";"1775/1800 [Datierung]";Kleinkunst;"Po 220 a";"bunt bemalt, Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473093;
Suchmeldung;Einzelobjekt;300996;;"Akten Burggraf Wilhelm (1773-1845): Kunst und Wissenschaften Ik (Studien)";"1773/1845 [Dokumentdatum]";Archivgut;;"Kant Anthropologie u. Grundlegung d. Metaphysik der Sitten; 1 Mappe, ehemals Schrank und Fach 12,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300996;
Suchmeldung;Einzelobjekt;473228;"Unbekannt (Meißen) [Künstler:in]";Tänzer;"1756/1765 [Datierung]";Kleinkunst;"Po 054";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473228;
