Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310176;"Unbekannt (Englisch) [Künstler:in]";"Ovales Tischchen, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/490";"Polisander mit farbigen Hölzern eingelegt, auf vier Spitzbeinen mit Stegverbindung. Reich eingelegt mit Bändern, Blüten- und Rankenwerk; auf der Platte Blumenvase in Medaillon. Mit Schubfach. England.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310176;
Suchmeldung;Einzelobjekt;310264;"Unbekannt (Deutsch) [Künstler:in]";"Kavalier mit Korb";"1745/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/736";"Bunt bemalt: Harlekin, Glücksgöttin, Kavalier mit Korb. Reparaturen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310264;
Suchmeldung;Einzelobjekt;308466;"Unbekannt (Deutsch) [Künstler:in]";Turnierhelm;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/453";"Eisen, poliert, mit durchbrochenen Visier. Süddeutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308466;
Suchmeldung;Einzelobjekt;310147;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Armlehnsessel, Louis XV.";"1746/1755 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/462";"Naturfarbenes, geschwungenes, geschnitztes Gestell mit geschweiften Beinen. Mit hellblauem Seidenbezug. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310147;
Suchmeldung;Einzelobjekt;310290;"Unbekannt (Deutsch) [Künstler:in]";"Mythologische Figuren auf Wolken";"1746/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/758";"Mythologische Figuren auf Wolkengebilden, die aus schalenartigen Untersätzen aufsteigen. Bunte Bemalung und Goldstaffierung. Reparaturen. Blaue Schwertermarken. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310290;
Suchmeldung;Einzelobjekt;308405;"Unbekannt (Französisch) [Künstler:in]";Miniatur-Flakon;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/472";"Miniatur-Flakon in Vasenform. Blutjaspis in Goldfassung mit Goldkettchen. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308405;
Suchmeldung;Einzelobjekt;310165;"Unbekannt (Französisch) [Künstler:in]";"Eckschränkchen, Louis XVI.";"1770 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/479";"Polisander mit Band- und Streifeneinlagen in farbigen Hölzern. Gerade Front mit Türflügel. Mit Bronzerosetten und Kartusche. Signiert: Oeben. Marmorplatte. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310165;
Suchmeldung;Einzelobjekt;309958;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Girandolen, sechslichtig, Empire.";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/590";"Balustersockel auf Standplatte. Auf einer Kugel schwebend, hält eine Siegesgöttin hocherhoben einen Kranz, von dem fünf Kerzenarme in Füllhornform ausgehen. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309958;
Suchmeldung;Einzelobjekt;308566;"Unbekannt (Spanisch) [Künstler:in]";"Große Platte";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/283";"Große Platte mit Goldlüster und Blau. Rand reliefiert. Auf dem Umbo Hase, Spiegel konzentrisch, Rand radial mit Blüten gemustert. Spanien. Aus Sammlung Mühsam, Berlin";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308566;
Suchmeldung;Einzelobjekt;308105;"Unbekannt (Österreichisch) [Künstler:in]";Figurengruppe;"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/353";"Junge Rokokodame, der ein Kavalier im Winzerkostüm Weintrauben anbietet. Bunte Bemalung. Kleine Abstoßung. Blauer Bindenschild. Wien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308105;
Suchmeldung;Einzelobjekt;309987;"Unbekannt (Englisch) [Künstler:in]";"Kleines Petschaft";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/158";"Kleines Petschaft, Gold und Karneol. Sitzender Hund in Gold, in der Standfläche Karneol mit eingeschnittenem Hirsch. England. Aus der Sammlung des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309987;
Suchmeldung;Einzelobjekt;308589;"Unbekannt (Deutsch) [Künstler:in]";Glaspokal;"1701/1715 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/272";"Kelchförmige Kuppa, verziert mit Arabeskenwerk im Kugel- und Flachschnitt. Balusterschaft. Deutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308589;
Suchmeldung;Einzelobjekt;310352;"Unbekannt (Deutsch) [Künstler:in]";Schäffergruppe;"1765 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/826";"Auf einen rocaillengefaßten Grassockel gelagert Hirtenjunge und Mädchen in ländlichen Kostümen. Bunte Bemalung. Reparaturen. Blaue CT-Marke unter Krone. Frankenthal";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310352;
Suchmeldung;Einzelobjekt;310329;"Unbekannt (Österreichisch) [Künstler:in]";"Drei Putten mit Trauben und Ziegenbock";"1746/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/802";"Auf rundem, violett staffiertem Rocaillensockel, zwei mit einem Ziegenbock beschäftigt, eine dritte Weintrauben in ein großes Faß schüttend. Bunt bemalt. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310329;
Suchmeldung;Einzelobjekt;309795;"Unbekannt (Flämisch) [Künstler:in]";"hochrechteckiger Verdüren-Tapisserie mit Hund einen Hirsch jagend";"1651/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/699";"Hund, einen Hirsch durch einen Fluß jagend. Im Hintergrund Polderlandschaft. Brüssel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309795;
Suchmeldung;Einzelobjekt;310258;"Unbekannt (Deutsch) [Künstler:in]";"Zwei sich balgende Puttenfiguren";"1745/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/732a";"Bunt bemalt, auf Felssockel mit Rocaillen, die eine mit grünem Mantel und pelzverbrämter Kappe, die andere mit Blumenkorb. Reparatur. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310258;
Suchmeldung;Einzelobjekt;308056;"Unbekannt (Chinesisch) [Künstler:in]";"Sitzender Kwannon aus Blanc de Chine";"1700 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/304";"Die rechte Hand etwas ergänzt. Auf dem Rücken eingedrückte Marke. China, K'ang-Hsi.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308056;
Suchmeldung;Einzelobjekt;310135;"Unbekannt (Deutsch) [Künstler:in]";Régence-Armlehnsessel;"1730 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/450";"Geschwungenes, geschnitztes Gestell auf geschweiften Beinen. Mit (neuem) Rohrgeflecht bespannt. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310135;
Suchmeldung;Einzelobjekt;308067;"Unbekannt (Deutsch) [Künstler:in]";"Koppchen mit Unterschale";"1735 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/315";"Koppchen mit Unterschale, an den Rändern Goldspitze, bemalt in geschweiften Spitzenkartuschen mit Chinoiserien. Klein Reparatur. Blaue Schwertmarke. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308067;
Suchmeldung;Einzelobjekt;308436;"Unbekannt (Französisch) [Künstler:in]";"Hellrosa Quarzdose";"1701/1750 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/503";"Hellrosa Quarzdose in viereckiger, geschweifter Louis XV-Form. Deckel und Dosenrand mit Goldeinfassung. Frankreich.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308436;
Suchmeldung;Einzelobjekt;308464;"Unbekannt (Französisch) [Künstler:in]";"Louis XVI-Tischuhr";"1786/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/451";"Das offene Werk mit emaillierten Ziffernreifen, getragen von zweigeschossigem Rundtempelchen aus weißem und grauem Marmor und vergoldeter Bronze. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308464;
Suchmeldung;Einzelobjekt;309758;"Unbekannt (Französisch) [Künstler:in]";"Aubusson-Teppich mit Blumenmedaillon";"1810 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/664";"Rotbrauner Fond, als Mittelstück helles Blumenmedaillon von Rankenwerk umrahmt; grüne Bordüre mit Blumenranken. L. 460 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309758;
Suchmeldung;Einzelobjekt;310193;"Unbekannt (Französisch) [Künstler:in]";"Schreibtisch, Louis XVI.";"1790 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/507";"Polisander mit Rosenholzeinlagen, auf vierkantigen, nach unten verjüngten Beinen. In der vorn ausgebuchteten Zarge fünf Schubfächer. Platte mit Leder bezogen. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310193;
Suchmeldung;Einzelobjekt;310199;"Unbekannt (Deutsch) [Künstler:in]";"Spieltisch, Empire";"1801/1815 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/513";"Gestreckt rechteckige Form auf vierkantigen Füßen, Mit Messingeinfassung. Platte mit Leder bezogen. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310199;
Suchmeldung;Einzelobjekt;310130;"Unbekannt (Italienisch) [Künstler:in]";"Wandspiegel, Louis XIV.";"1720 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/445";"Geschnitzt und vergoldet. Schildförmiger Rahmen mit reichster plastischer Schnitzerei von Engelsköpfen, Akanthus und Rosengehängen. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310130;
Suchmeldung;Einzelobjekt;310324;"Unbekannt (Deutsch) [Künstler:in]";"Sechs Teller mit Landschaftsdarstellungen";"1751/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/797";"Passig geschweifte Ränder. Braun bemalt mit Baummaserung, darin ausgespart je fünf Landschaftsmalereien. Eingepreßte Rautewappen. Nymphenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310324;
Suchmeldung;Einzelobjekt;308111;"Unbekannt (Österreichisch) [Künstler:in]";"Figur der Gerechtigkeit";"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/359";"Frauengestalt in morgenländischem, hellgrünem Gewand und violettem Schultertuch, in ihrer Rechten einen Schlüssel haltend, zu ihren Füßen ein Putto mit Kreuz und Flammenurne. Rundes, glattes Postament. Geringe Abstoßungen. Blaue Zeptermarke. Berlin, Model";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308111;
Suchmeldung;Einzelobjekt;309753;"Unbekannt (Islamisch / Persien) [Künstler:in]";"Schale (Rhages-Ware)";"1201/1300 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/540";"Auf hohem, rundem Fuß. Hellblaue, gemaserte Glasur. Persien, sogen. Rhages-Ware. Gekittet und ergänzt.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309753;
Suchmeldung;Einzelobjekt;310046;"Unbekannt (Französisch) [Künstler:in]";Pointstickerei;"1700 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/619";"Gleiche Arbeit mit ähnlichem Muster wie die vorhergehenden. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310046;
Suchmeldung;Einzelobjekt;310299;"Unbekannt (Deutsch) [Künstler:in]";"Kleiner Bauernjunge mit Vogelnest";"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/774";"Bunt bemalt, Grassockel. Ergänzung. Blaue Radmarke unter Krone. Höchst, Melchior.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310299;
Suchmeldung;Einzelobjekt;310084;"Unbekannt (Indisch) [Künstler:in]";Seidenbrokattuch;;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/657";"Rot, mit ewigem Palmettenmuster in Gold. Indien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310084;
Suchmeldung;Einzelobjekt;308050;"Unbekannt (Chinesisch) [Künstler:in]";"Zehn Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/298";"Zehn Teller mit farbiger Blütenbemalung der Rosa-Familie. Erzeugnisse der ""Compagnie des Indes"".";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308050;
Suchmeldung;Einzelobjekt;310256;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Flaschenkürbisvase mit Deckel";"1745/1755 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/731";"Aus durchbrochenem Flechtwerk, reich belegt mit plastischem Blüten- und Blattwerk, als Deckelknauf Buntfinken. Deckel gekittet. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310256;
Suchmeldung;Einzelobjekt;310045;"Unbekannt (Französisch) [Künstler:in]";"Pointstickerei, zwei Teile";"1700 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/618";"Auf weißem Plattstichgrund Blumenranken und Arabesken in Chenille- und Petipoint-Stickerei. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310045;
Suchmeldung;Einzelobjekt;310196;"Unbekannt (Deutsch) [Künstler:in]";"Spieltisch, Louis XVI.";"1786/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/510";"Gestreckt rechteckig auf vier Spitzbeinen, mit Messingbändern und Beschlägen. Norddeutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310196;
Suchmeldung;Einzelobjekt;309827;"Unbekannt (Deutsch) [Künstler:in]";Pokal;"1700 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/310";"Blütenförmige Kuppa, getragen von kleiner Figur des Apollo, hoher gebuckelter Fuß, getriebenes und graviertes Blüten- und Blattwerk. Keine Beschau- und Meistermarke. Süddeutschland. Gew. 235 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309827;
Suchmeldung;Einzelobjekt;309838;"Unbekannt (Deutsch) [Künstler:in]";"Große Kaffeekanne";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/321";"Birnenform auf Sockelfuß. Reich getriebenes und graviertes Blumen- und Muschelwerk, als Deckelbekrönung Blumenstrauß. Holzgriff. Hamburg. Hamburger Beschau- und Meistermarke D.B. Gew. 850 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309838;
Suchmeldung;Einzelobjekt;310140;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Supraporten-Rahmen";"1740 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/455";"Mit reichen, geschnitzten und vergoldeten Rocaillen und Blumenwerk. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310140;
