Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;309972;"Unbekannt (Englisch) [Künstler:in]";Nadelbüchse;"1760 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/144";"Nadelbüchse, goldmontiert. Blutjaspis, mit zwei einfachen Goldreifen. England. Länge 8,5 cm. Aus dem Besitz des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309972;
Suchmeldung;Einzelobjekt;415848;;"Drei kleine Schalen";"960/1279 [Datierung]";Gefäß;;"Braune und schwarzblau gefleckte Glasuren. Chien-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 125.";2009-11-24;;https://www.lostart.de/de/Verlust/415848;
Suchmeldung;Einzelobjekt;310078;"Unbekannt (Französisch) [Künstler:in]";Taftdecke;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/651";"Rosafarben mit weißen Streifen und brochierten, weißen Blumenstäußen, mit Goldlitze. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310078;
Suchmeldung;Einzelobjekt;415718;;"Acht Schnupftabakfläschen";"1700/1799 [Datierung]";"Kunsthandwerk / -gewerbe";;"Verschiedene Formen.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 432.";2009-11-24;;https://www.lostart.de/de/Verlust/415718;
Suchmeldung;Einzelobjekt;309998;"Unbekannt (Deutsch) [Künstler:in]";Hirschkopf;"1790 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/133";"Hirschkopf, Holz, geschnitzt und bemalt, mit Zwölfendergeweih. Geschnitzte Wandplatte, Schriftfeld mit Jahreszahl 1790. Aus dem Jagdschloß des Herzogs von Sachsen-Altenburg";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309998;
Suchmeldung;Einzelobjekt;415670;;Drache;;"Kunsthandwerk / -gewerbe";;"Vor Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 384.";2009-11-24;;https://www.lostart.de/de/Verlust/415670;
Suchmeldung;Einzelobjekt;415620;;"Kleiner, flacher Spiegel";"299/200 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Auf fein gemustertem Grund vier stilisierte Vögel und vier Rhombenmuster in flachem Relief. Braun und grün patiniert. Gesprungen.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 334.";2009-11-24;;https://www.lostart.de/de/Verlust/415620;
Suchmeldung;Einzelobjekt;308139;"Unbekannt (Deutsch) [Künstler:in]";Kaffeekanne;"1780 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/387";"Kaffeekanne, gedrungene Birnenform auf Fußring. Farbig bemalt mit Hirtenszene, goldgehöhte Rocaillen. Nymphenburg";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308139;
Suchmeldung;Einzelobjekt;308068;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Kanne";"1746/1755 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/316";"Kleine Kanne, birnenförmig, an der Schnauze Maske, bunte Blumenbemalung. Blaue Schwertmarke. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308068;
Suchmeldung;Einzelobjekt;310071;"Unbekannt (Deutsch) [Künstler:in]";"Zwei kleine Seidensamtläufer";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/644";"Rot, mit Goldstickerei. Deutschland. - Dabei: Samtdeckchen mit farbigem Brokat. 39 : 95 und 37 : 80";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310071;
Suchmeldung;Einzelobjekt;310088;"Unbekannt (Italienisch) [Künstler:in]";Renaissance-Schemel;"1501/1600 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/403";"Auf zwei schrägen Standbrettern. Das vordere mit Klauenfüßen, Akanthus und zwei vollrund geschnitzten Chimären, dazwischen ein Wappen. Die Lehne von Voluten umrahmtes Medaillon. Mit Resten von Vergoldung. Florenz.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310088;
Suchmeldung;Einzelobjekt;308331;"Unbekannt (Französisch) [Künstler:in]";"Streifen französischer Ripsseide";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/557";"Streifen französischer Ripsseide, gelb, mit Blütensträußen. Frankreich. Länge 220 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308331;
Suchmeldung;Einzelobjekt;308130;"Unbekannt (Deutsch) [Künstler:in]";"Mädchen in Bauernkostüm";"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/378";"Mädchen in Bauernkostüm, auf dem Rücken eine Kiepe mit Gans, in der Linken ein rotes Kaninchen. Grassockel. Blauer Radmarke. Höchst, Modell Melchior.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308130;
Suchmeldung;Einzelobjekt;308063;"Unbekannt (Deutsch) [Künstler:in]";"Koppchen mit Unterschale";"1725 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/311";"Koppchen mit Unterschale, unbemalt, bemalt, belegt mit plastischen Blütenzweigen. Blaue Schwertermarke. Meißen, Böttger-Periode.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308063;
Suchmeldung;Einzelobjekt;415628;;"Geschwungenes Messer";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit durchbrochenem Griff und Tierkopfknauf. Grün patiniert. Skythisch. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 342.";2009-11-24;;https://www.lostart.de/de/Verlust/415628;
Suchmeldung;Einzelobjekt;415588;;"Dreifuß, Chüeh";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Patiniert. Helmartig mit drei nach außen geschwungenen, dreikantigen Füßen, breiter Tülle und zwei nagelartigen Aufsätzen. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 302.";2009-11-24;;https://www.lostart.de/de/Verlust/415588;
Suchmeldung;Einzelobjekt;310198;"Unbekannt (Deutsch) [Künstler:in]";"Zylinderbureau, Louis XVI.";"1786/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/512";"Auf vierkantigen spitzen Beinen, in der Zarge drei Schubfächer; darüber Schreibplatte und Rollwand, mit reicher Kabinetteinrichtung. Im Sims drei weitere Schubfächer. Mit Griffen in Goldbronze. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310198;
Suchmeldung;Einzelobjekt;308571;;Enghalskrug;"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/288";"Enghalskrug mit Zinndeckel und -fußring. Geriefter Hals und Bauch, bemalt auf meergrüner Glasur mit Vögelchenmotiv. Hanau";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308571;
Suchmeldung;Einzelobjekt;415767;;"Eiförmige Vase";"618/906 [Datierung]";Gefäß;;"Mit braun-weiß-grün geflossener Glasur, den unteren Vasenteil freilassend. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 44.";2009-11-24;;https://www.lostart.de/de/Verlust/415767;
Suchmeldung;Einzelobjekt;416106;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf dunkelblauem Grund Mittelrosette, Vase, Bücher und Schachbrett in mehreren Blau, Rot und Beige. Mäander- und Rautenborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 540.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416106;
Suchmeldung;Einzelobjekt;416026;;"Balusterförmige Monumentalvase";"1662/1722 [Datierung]";Gefäß;;"Dekoriert in Eisenrot und Gold, Brokatmuster und stilisierte Blütenzweige. Doppelringmarke. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 207.";2009-11-24;;https://www.lostart.de/de/Verlust/416026;
Suchmeldung;Einzelobjekt;308611;"Unbekannt (Italienisch) [Künstler:in]";"Zwei kleine Elfenbeinplaketten";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/112";"Zwei kleine Elfenbeinplaketten, hochrechteckig, geschnitzt im Flachrelief mit Herkulestaten. Eine Tafel gesprungen. Italien.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308611;
Suchmeldung;Einzelobjekt;310047;"Unbekannt (Deutsch) [Künstler:in]";"Kissenplatte, Pointstickerei";"1720 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/620";"Auf braunem Grund farbige Blumen und Arabesken. Deutsch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310047;
Suchmeldung;Einzelobjekt;309910;"Petschler [Künstler:in]";"Eine Aufsatzschale, Empire";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/397";"Ähnliche Form wie die vorhergehende, mit vier Schwänen und Schlangenhenkeln. Mit vergoldetem Einsatz. Eingraviert das mecklenburgische Wappen. Mecklenburg. Meister: Petschler. Gew. 5100 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309910;
Suchmeldung;Einzelobjekt;308505;;"Kleine Bouillon-Terrine";"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/220";"Flache bauchige Form mit gewundenen Rippen. Auf dem Deckel vier Füßchen. Seitlich Griffhenkel. Innen vergoldet. Augsburg. Augsburger Beschau. Gewicht 550 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308505;
Suchmeldung;Einzelobjekt;415898;;"Dachreiter - bärtiger Mann auf Büffel";"1368/1644 [Datierung]";"Kunsthandwerk / -gewerbe";;"Hart. Mit ockergelber, brauner und grüner Glasur, teilweise irisierend. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 179.";2009-11-24;;https://www.lostart.de/de/Verlust/415898;
Suchmeldung;Einzelobjekt;309903;"Unbekannt (Deutsch) [Künstler:in]";Anbietplatte;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/390";"Rund mit profiliertem Rand, auf rundem Fuß und Balusterschaft. Nürnberg. Nürnberger Beschau- und Meistermarke. Gew. 885 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309903;
Suchmeldung;Einzelobjekt;308075;"Unbekannt (Deutsch) [Künstler:in]";"Große Balustervase";"1730 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/323";"Große Balustervase im chinesischen Stil mit Blütenzweigen und Vögeln bemalt in den typischen Farben. Gekittet. Blaue Schwertermarke. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308075;
Suchmeldung;Einzelobjekt;308576;;"Ein Paar kleine Fächerplatten";"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/293";"Ein Paar kleine Fächerplatten, milchigweiß glasiert und mit ""Vögelchenmotiv"" bemalt. Ansbach";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308576;
Suchmeldung;Einzelobjekt;308219;"Ägyptisch [Künstler:in]";Schminktafel;;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/578";"Schminktafel, grüner Schiefer, lanzettförmig, mit zwei Vogelköpfen. Ägyptisch, prädynastisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308219;
Suchmeldung;Einzelobjekt;415639;;Zeremonialaxt;;"Kunsthandwerk / -gewerbe";;"Prähistorisch. Kreisförmige Durchbohrung;";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 376.";2009-11-24;;https://www.lostart.de/de/Verlust/415639;
Suchmeldung;Einzelobjekt;309760;;"Karabagh, großer Galerieteppich";"1751/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/666";"Auf dunkelblauem Grund dreiundeinhalbes rotes Spitzkaro mit Doppelsäge, ganz mit stilisierten Vögeln. Blumen- und Rankenwerk. Hellblaue Bordüre mit stilisierten Blumenranken, eingefaßt von zwei gelben Leisten. L. 575 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309760;
Suchmeldung;Einzelobjekt;416141;;Samtbehang;"1736/1796 [Datierung]";"Gebrauchs- / Raumtextilie";;"Ungeschoren. Auf weinrotem Fond Päonienranken in Grün und Goldgelb. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 575.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416141;
Suchmeldung;Einzelobjekt;415892;;Dreifuß;"1600 (um) [Datierung]";"Kunsthandwerk / -gewerbe";;"Außen mit dunkelauberginefarbener, am oberen Rande und am Boden türkisfarbener Glasur auf gebranntem Scherben (émail sur biscuit). Repariert.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 170.";2009-11-24;;https://www.lostart.de/de/Verlust/415892;
Suchmeldung;Einzelobjekt;415904;;"Gewölbte Schale auf drei kleinen Füßen";"1736/1796 [Datierung]";Gefäß;;"Blaugrüne, gesprüngelte Glasur. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 256.";2009-11-24;;https://www.lostart.de/de/Verlust/415904;
Suchmeldung;Einzelobjekt;308351;;Wappenplatte;"1600 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/520";"Wolle und Seide gewirkt. Gegenstück zur vorhergehenden. Mit den Namen KANNEN/AMLUNXENN. Wolfenbüttel. Ebenso.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308351;
Suchmeldung;Einzelobjekt;310072;"Unbekannt (Französisch) [Künstler:in]";Brokatdecke;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/645";"Cremefarbig, mit durchlaufendem kleinem Blumendekor in Silber. Frankreich. L. 130 cm. - Dabei: Fraisefarbene Silberbrokat-Decke, mit Silberspitze.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310072;
Suchmeldung;Einzelobjekt;415707;;"Dose in Form eines Vogels";"1700/1799 [Datierung]";"Kunsthandwerk / -gewerbe";;;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 421.";2009-11-24;;https://www.lostart.de/de/Verlust/415707;
Suchmeldung;Einzelobjekt;415886;;"Kleine Flaschenkürbis-Vase";"1368/1644. [Datierung]";Gefäß;;"Braune Eisenrostglasur. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 164.";2009-11-24;;https://www.lostart.de/de/Verlust/415886;
Suchmeldung;Einzelobjekt;415589;;"Flasche mit Gänsekopfhals";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;Han.;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 303.";2009-11-24;;https://www.lostart.de/de/Verlust/415589;
Suchmeldung;Einzelobjekt;308195;;"Kleiner Nähtisch";"1770 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/173";"Louis XVI. Polisanderfurnier, zum Teil in Streifen und mit farbigem Blütenwerk intarsiert. Rechteckiger Klappkasten auf vier Spitzbeinen in Bronzeschuhen. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308195;
Suchmeldung;Einzelobjekt;415880;;"Bauchiges Väschen";"1368/1644 [Datierung]";Gefäß;;"Schwarzbraune Glasur. Chien-yao. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 158.";2009-11-24;;https://www.lostart.de/de/Verlust/415880;
Suchmeldung;Einzelobjekt;309953;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Girandolen, Louis XVI.";"1786/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/573";"Runder, glockenförmiger Fuß und runder Schaft aus Marmor tragen den Aufsatz mit drei geschwungenen Kerzenarmen und hohem Mittelschaft. Reiches Dekor aus Goldbronze. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309953;
Suchmeldung;Einzelobjekt;310203;"Unbekannt (Deutsch) [Künstler:in]";Eckschrank;"1786/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/517";"Zweiteilig. Mahagoni mit hellen Bandeinlagen, mit Bronzebändern und Beschlägen. Der Unterbau gerundet auf drei spitzen Beinen, mit eingelassener Marmorplatte. Der Aufsatz dreieckig mit verglaster und vergitterter Tür. Hamburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310203;
